Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,45,54,591,
Kletzsch Park,2008-11-1,Category 4,45,47,740.37143092038,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,50,50,759.43983398908,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,44,45,669.74535438218,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,14,17,508.875058029,
Campton Cross,2009-11-1,Men - 03,40,41,532.84620986348,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,31,34,450.65501018478,
No Good Double Cross,2010-09-18,Cat 3,DNF,45,,
Washington Park Cross,2010-10-30,Cat 3,28,34,442.08659273444,
Wizzard Cross,2010-10-31,Cat 3,38,40,484.68526673963,
Sun Prairie Cup CX,2010-11-14,Cat 3,32,37,470.33993816835,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,33,39,372.1365356181,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,87,98,489.22470055296,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,88,93,533.68880021336,
CrosstheDomes,2011-10-1,Men Category 3  19-29,40,43,473.20822508687,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,29,32,389.9385582111,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,82,94,480.01407514945,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,85,92,477.28191313555,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,31,32,512.22103789381,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,83,88,511.8392488481,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,67,79,494.83037779134,
