Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,53,56,632.75358901234,
Surf City Haloween Race,2010-10-31,Category C Men,19,40,540,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,35,54,575.73212406188,
CCCX 5,2011-10-22,C Men Cat 3/4,8,13,531.26323726802,
CCCX 1,2012-09-8,MASTER MEN 35+ C,6,17,515.59843074366,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,11,13,450.74009279217,
CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,17,18,519.4435012535,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,19,28,471.95662581305,
Stafford Lake,2012-11-4,Men B 35+,28,39,526.01363302294,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,34,64,453.33541299523,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,46,62,507.49755751938,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,46,55,568.38213042679,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,48,61,586.87073046623,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,18,24,521.6334840457,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed B,9,22,470.87792572173,
Stafford Lake Wildcat,2013-11-3,Cat B SS,19,28,528.20599268208,
Kitten of Vallejo,2013-11-10,Cat B SS,12,17,444.21652983079,
Surf City CX #3,2013-11-17,Singlespeed,19,19,509.22152229182,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,8,16,465.33896689104,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,11,24,437.64280018034,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,20,21,453.46643864598,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,13,19,535.58310599931,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,DNF,27,627.628528933,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,33,53,510.34127556948,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,17,17,611.38883161533,
CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,10,17,477.47092094586,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,10,17,486.34611518409,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,27,44,443.52430960181,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,11,14,521.51383532748,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,17,25,467.47308616854,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,15,22,466.04060481901,
RenoCross,2018-09-19,Men Master 45+ Cat 45,3,29,383.68332462927,
Central Coast CX #4,2018-09-23,Masters Men 45+ B,11,20,442.58808345231,
Central Coast CX #5,2018-09-30,MastersMen45+B,12,21,448.35232792159,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,9,17,440,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,9,17,457.41263577318,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,11,27,517.82601388023,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,15,28,440.81374269907,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,20,23,558.99852966486,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,6,10,463.25045879131,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,19,20,442.66608247812,
Cyclo X Valmont,2019-09-21,Men SM 4,36,41,574.53236184821,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,9,16,467.13492461889,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,30,31,482.48574013577,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,15,16,503.44574642796,
