Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: NINKROSSI,2017-09-23,Men 2/3,15,33,386.66312181891,
Battle at Barlow,2017-09-24,Men 2/3,11,40,355.47676016133,
Harvest Cross,2017-10-7,Men 1/2/3,3,4,,
Psychocross #1,2017-10-21,Men 1/2,5,6,381.60788708825,
S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,4,7,350.50835125609,
Blind Date at the Dairy,2019-09-4,Category 1/2 Men,8,8,361.179794956,
Blind Date at the Dairy,2019-09-11,Category 1/2 Men,DNF,13,374.30653157947,
Vanport CX,2021-09-25,Singlespeed Open,17,52,335.25475978866,
Heiser Farms CX,2021-10-2,Category 1/2 Open,DNF,14,336.04180210926,
Zaldercross,2021-10-3,Singlespeed Open,19,40,390.69099111574,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,DNF,23,353.93848281132,
