Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,24,38,646.75838308321,
Cross Revolution #3,2014-10-26,Beginning Men,4,10,589.02068588554,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,31,57,629.22847275908,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,49,86,631.19909942394,
Cross Revolution #5,2014-11-23,Beginning Men,10,17,623.9832344366,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,22,29,600.06937837136,
Cross Revolution #6,2014-11-30,Beginning Men,4,9,580.3846288295,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,31,36,597.98274581222,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,28,29,661.59720933534,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,57,83,583.92933621426,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,DNF,72,718.04056606883,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 55+,4,6,599.50604429468,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,15,16,576.33295362197,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 55+,7,9,607.61264259519,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,80,101,686.3498011056,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,10,10,596.73504206162,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,DNF,102,666.8819985573,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,15,16,538.36704335132,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,27,27,495.99856953032,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,16,18,550.06563435551,
MFG CX  - North 40,2016-10-30,Men 55+,14,21,515.89699692283,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 55+,1,3,,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 55+,8,8,597.12352797475,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,14,20,479.45354004078,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,15,16,482.12980885347,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,58,62,568.40751901432,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,28,30,537.06176603774,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,4,8,544.42693040205,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,12,14,615.16052489848,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,33,36,641.81565713365,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,31,37,477.14092672485,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,24,24,702.79025954023,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,27,27,545.31860420401,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,11,17,577.63698630144,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,18,22,603.99849909235,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,19,28,562.60619104894,
Deschutes River CX Day 1,2019-10-26,Wave 1,22,32,559.01951265786,
MFG Cyclocross North 40,2019-11-3,Men 50+,22,24,518.14342532066,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,11,15,597.34312601066,
MFG Woodland Park,2019-11-17,Men 60+,18,26,531.1605927599,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,15,16,530.89546179744,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,12,13,602.335722228,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,15,17,606.22252820393,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,11,13,563.97623688361,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,12,17,623.78177995059,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,9,12,625.79688384439,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,13,14,680.72630226569,
