Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men C,4,19,486,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,1,24,416.16,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,2,23,418.45853662364,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,3,23,425.35504659764,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,3,18,413.88988711745,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,5,27,428.36391328967,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,3,21,405.80580388931,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,3,12,414.7167245092,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,15,27,446.72269049532,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,6,21,377.07732420515,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,9,22,402.09233066086,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,10,25,388.90762509109,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,17,22,460.95546558113,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,20,25,514.34433597939,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,16,22,459.32452971067,
Weber CX,2017-09-23,UTCX#2 Men 35 B,17,22,463.57110746853,
UTCX#6 ,2017-10-21,Men 35B,10,21,399.53296639181,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,16,21,472.8252997413,
