First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Lawrence,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,12,16,362.87981565721,
Peter,Lawrence,Snakes and Ladders III 2023,2023-10-21,Open Men,12,13,403.05661298448,
Peter,Lawrence,Terrascape Beans N Barley 2023,2023-10-8,Open Men,13,16,341.87412374163,
Peter,Lawrence,bici Cross 2023,2023-10-7,Open Men,20,25,358.9313529472,
Peter,Lawrence,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,3,12,428.09304521588,
Peter,Lawrence,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,2,11,392.26661645175,
Peter,Lawrence,Deadgoat SuperCross 2023,2023-09-9,Open Men,14,17,290.85499421215,
Chris,Mcneil,Woolley Cross 2016,2016-10-22,Men A,5,15,291.22182336478,
Barrie,Furlong,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,20,41,351.12117295073,
Ian,Auld,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,2,64,295.38561987519,
Ian,Auld,Cadence Coffee Cross Classic,2014-10-5,Open Men,4,26,222.67962189358,
Warren,Muir,Cadence Coffee Cross Classic,2014-10-5,Open Men,21,26,332.21400584611,
Warren,Muir,Dark Knight Cross,2014-10-4,A,11,43,256.69719829044,
Anthony,Killick,Dark Knight Cross,2014-10-4,A,34,43,336.74028413875,
Peter,Lawrence,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,7,24,258.24974494639,
Ian,Auld,Bici Rodeo Cross,2014-09-21,Open Men,3,19,228.69097611587,
Peter,Lawrence,Bici Rodeo Cross,2014-09-21,Open Men,9,19,268.51118461465,
Warren,Muir,Bici Rodeo Cross,2014-09-21,Open Men,14,19,308.33139311343,
Adam,Boyko,Cupcake Cross,2014-09-20,EXPERT MEN,25,31,481.67372386493,
Ian,Auld,Cupcake Cross,2014-09-20,Open Men,3,28,226.75101743736,
Peter,Lawrence,Cupcake Cross,2014-09-20,Open Men,10,28,266.41807197784,
Warren,Muir,Cupcake Cross,2014-09-20,Open Men,20,28,323.08529274996,
Ian,Auld,Redbike RedCross,2014-09-14,Open Men,4,23,249.96168131588,
Peter,Lawrence,Redbike RedCross,2014-09-14,Open Men,9,23,288.15389221917,
Ian,Auld,School of Cross,2014-09-13,Open Men,3,18,228.65951667239,
Peter,Lawrence,School of Cross,2014-09-13,Open Men,9,18,278.91516246129,
Ian,Auld,Natural CX High,2014-09-6,Open Men,3,23,238.15746588501,
Peter,Lawrence,Natural CX High,2014-09-6,Open Men,9,23,271.49079921834,
Ian,Auld,Velocicross,2013-11-3,Open Men,5,22,249.60407063647,
Peter,Lawrence,Velocicross,2013-11-3,Open Men,6,22,260.46788467037,
Ian,Auld,Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,3,15,232.02159565132,
Peter,Lawrence,Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,8,15,291.64900694267,
Chris,Mcneil,Pumpkin CX,2013-10-27,Elite Men,3,30,210.1846678827,
Ian,Auld,Blow Street Cross,2013-10-27,Open Men,7,21,271.25552109376,
Peter,Lawrence,Blow Street Cross,2013-10-27,Open Men,8,21,280.636739115,
Chris,Mcneil,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,5,13,261.17242882563,
Ian,Auld,Beans N' Barley,2013-10-26,Open Men,3,30,235.58800411816,
Peter,Lawrence,Beans N' Barley,2013-10-26,Open Men,8,30,275.03492685187,
Warren,Muir,Beans N' Barley,2013-10-26,Open Men,19,30,361.81815686604,
Peter,Lawrence,Puncheur Cross,2013-10-20,Open Men,6,22,266.00951211633,
Chris,Mcneil,LionCross!,2013-10-19,Elite Men,4,15,225.38131364265,
Peter,Lawrence,Lion's Den Cross,2013-10-19,Open Men,13,24,300.07144884032,
Ian,Auld,Riverbender Cross,2013-10-12,Open Men,4,17,255.20029101013,
Ian,Auld,Cadence Coffee Cross Classic,2013-10-6,Open Men,5,23,232.09872970027,
Peter,Lawrence,Cadence Coffee Cross Classic,2013-10-6,Open Men,10,23,264.57324605934,
Chris,Taylor,Cadence Coffee Cross Classic,2013-10-6,Open Men,16,23,303.54266569023,
Sean,Crooks,Cadence Coffee Cross Classic,2013-10-6,Open Men,21,23,323.02737550568,
Ian,Auld,Bici Rodeo Cross,2013-09-29,Open Men,3,18,232.07234084931,
Peter,Lawrence,Bici Rodeo Cross,2013-09-29,Open Men,6,18,266.43836560741,
Warren,Muir,Bici Rodeo Cross,2013-09-29,Open Men,14,18,358.08109829568,
Ian,Auld,Cupcake Cross,2013-09-28,Open Men,3,17,243.98668994602,
Peter,Lawrence,Cupcake Cross,2013-09-28,Open Men,4,17,251.12954708887,
Sean,Crooks,Cupcake Cross,2013-09-28,Open Men,12,17,308.27240423173,
Warren,Muir,Cupcake Cross,2013-09-28,Open Men,17,17,336.84383280316,
Peter,Lawrence,Drie Zussen Superpresitge CX,2013-09-22,Open Men,3,21,238.98337279941,
Warren,Muir,Drie Zussen Superpresitge CX,2013-09-22,Open Men,12,21,288.98337279941,
Sean,Crooks,Drie Zussen Superpresitge CX,2013-09-22,Open Men,13,21,294.53892835496,
Peter,Lawrence,Red Cross,2013-09-15,Open Men,6,15,274.69336810059,
Peter,Lawrence,School of Cross,2013-09-14,Open Men,10,17,307.95945657992,
Chris,Mcneil,StarCrossed CX,2013-09-14,Men 30+,2,40,226.5364921006,
Martin,Bojensen,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,1,18,276.35564389567,
Chris,Mcniel,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,4,15,208.79675054744,
Chris,Mcneil,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,10,72,220.54976762718,
Chris,Mcneil,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,7,22,252.63839684927,
Peter,Lawrence,Canadian National Championships,2012-11-17,Masters Men 50+,1,22,287.32260855505,
Chris,Mcneil,Canadian National Championships,2012-11-17,Master 30-39 Men,2,33,223.13569595873,
Peter,Lawrence,Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,1,10,327.55916533509,
Peter,Lawrence,Lion's Den cross,2012-10-20,ELITE MEN,6,14,271.02190872081,
Peter,Lawrence,Euro Cross #2,2012-09-23,ELITE MEN,19,21,277,
Peter,Lawrence,Euro Cross #1,2012-09-22,ELITE MEN,7,19,225.59700247741,
Peter,Lawrence,Hop N Hurl,2012-09-16,ELITE MEN,9,16,329.90386717901,
Peter,Lawrence,School of Cross,2012-09-15,Elite Men,11,22,311.9249284806,
