Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,38,68,554.60469358642,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,7,22,471.12867091309,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),8,23,470.2270390554,
Town Hall Cross,2012-10-6,CAT4,17,85,449.20680559054,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,51,79,583.58347134466,
SCCX ,2012-11-25,Men C Master  40+,9,22,503.16511363476,
Horseshoe Scramble,2012-12-2,Men Master  50+,12,23,455.80854900608,
HPCX,2013-11-10,Men Masters  45+,34,48,488.52412786532,
Last Chance 'Cross,2013-12-28,Masters Men,5,15,441.24167201302,
Caffeinated Cross,2014-10-4,Men 50+ Master,13,27,465.28877145804,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,12,27,480.39180985593,
CXMeur ,2014-11-1,Men 50+ Master,12,24,470.66312833821,
Mill Creek CX,2014-11-9,Men 50+ Masters,14,18,593.1439115288,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,15,32,516.95649110877,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,18,44,472.66318173431,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,11,27,457.14879256799,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,17,26,526.62406065316,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,10,21,473.62023689228,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,12,24,469.75800322223,
HippoCross,2016-10-1,Men Masters 50+,8,34,376.41990108588,
Caffeinated Cross,2016-10-2,Men Masters 50+,10,24,406.74419587657,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,11,31,452.27134012448,
Bubblecross Day 1,2016-11-5,Men Masters 50+,19,26,517.57571717236,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,14,28,498.47796225094,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,26,42,471.79537128248,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,47,48,628.30105586837,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,17,35,488.30833931595,
HPCX Day 1,2017-10-28,Men Masters 55+,22,40,527.61386273211,
HPCX Day 2,2017-10-29,Men Masters 55+,13,25,423.10678719523,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,13,19,558.05512708376,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,6,14,449.71702143656,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,19,40,417.54353181662,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),14,32,432.26585531856,
Caffeinated Cross,2018-10-6,Men Masters 50+,14,29,438.78768075069,
HippoCross,2018-10-13,Men Masters 60+,1,5,,
HPCX Day 1,2018-10-27,Men Masters 60+,1,4,,
HPCX,2018-10-28,Men Masters 60+,3,7,490.08182549829,
Bubblecross,2018-11-3,Men Masters 60+,1,7,365.17066377209,
SCCX - NJ State Championships,2018-11-11,Men Masters 60+,2,10,382.68784242615,
TMB Racing's Apple Cross,2018-11-24,Men Masters 60+,1,6,385.34326884854,
Westwood Cycle Cross,2018-12-2,Men Masters 60+,1,5,,
Solstice Cross,2018-12-8,Men Masters 60+,3,9,452.58492915641,
Whirlybird Cross,2019-09-8,Men Masters 60+,9,28,404.51074869478,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,9,30,411.1272173471,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,2,10,364.37903524827,
HippoCross,2019-10-5,Men Masters 60+,2,12,364.61920872039,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 60+,1,5,,
Westwood Cycle Cross,2019-10-20,Men Masters 60+,2,7,393.8769235753,
HPCX,2019-10-27,Men Masters 60+,4,11,416.40703110154,
Caffeinated Cross,2019-11-2,Men Masters 60+,2,12,403.14736462012,
Solstice Cross,2019-12-8,Men Masters 60+,4,10,511.40543482206,
Bubblecross,2021-09-19,Master Men 60+,4,13,400.31400239813,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,17,42,422.53502999078,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 60+,3,7,395.47475751468,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,5,12,426.16327029677,
SCCX,2021-11-14,Men 60+,6,10,489.3410768794,
BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,3,11,445.71821888204,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,13,28,345.11255395869,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,2,14,419.54786646754,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,6,11,379.95570749882,
Carpenter Cross,2022-09-24,Men 60+,8,20,434.13930507313,
HPCX,2022-10-16,Men Master 60+,6,15,447.715957289,
Cooper River CX,2022-10-23,Men Master 60+,8,17,459.96562069692,
BeastCross,2022-10-30,Men Master 60+,3,10,368.65918518074,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 60+,2,8,434.64195224575,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,43,63,474.68196014287,
Carpenter Cross,2023-09-23,Men Master 60+,6,11,401.20966134994,
Sturdy CX at the VPCC,2023-09-24,Men Master 60+,5,17,411.22898396122,
Bulldog Cross,2023-10-8,Men Master 60+,3,10,386.24446056275,
Crossasaurus Awesome,2023-10-14,Men Master 60+,9,16,488.858287827,
HPCX,2023-10-15,Men Master 60+,4,12,388.44732787645,
Twining Valley CX,2023-10-21,Men Master 60+,6,21,418.5726972244,
Cooper River Cross,2023-10-22,Men Master 60+,8,20,416.57227142743,
Beastcross,2023-11-5,Men Master 60+,4,8,413.514752081,
