First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J p,Brocket,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,39,44,286.04102838056,
Zachary,Lowden,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,14,35,401.92134666366,
Zachary,Lowden,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,23,44,415.97308087527,
Zachary,Lowden,GSO CX 2015 NCCX #13,2015-01-4,Men   3,5,25,364.04879095205,
Zachary,Lowden,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,62,68,478.0216381541,
Zachary,Lowden,Statesville Grand Prix,2014-12-7,Men   3,11,43,371.37887861393,
Zachary,Lowden,Lion Cross 2014,2014-11-16, Men   3,10,41,367.41637219515,
Zachary,Lowden,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,5,20,337.72763668765,
Zachary,Lowden,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,16,33,445.01795978703,
Zachary,Lowden,Salisbury Cyclocross Race,2014-11-9, Men   3,16,44,408.14974244293,
Zachary,Lowden,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,3,28,365.15610332691,
Zachary,Lowden,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,10,25,418.55002648032,
