Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Junior 1-18,8,8,509.78,
Azcross.com Flag Double Cross #1,2012-10-13,Women Cat 1/2/3/4 Juniors 10-18,2,2,,
Azcross.com Night Ripper CX,2012-10-20,Women Juniors  10-18,1,1,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Women Juniors  10-18,1,1,,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Women Cat. 1/2/3/4 Juniors 10-18,2,2,,
AZ CROSS Series #1,2017-10-28,Women Collegiate 30 Minute  B,1,4,,
Himmel Cyclocross Day 1,2017-12-2,Women Collegiate 30 Minute  B,2,5,,
Himmel Cyclocross Day 2,2017-12-3,Women Collegiate 30 Minute  B,6,5,,
AZ Cross Series Championship,2017-12-9,Women Collegiate 30 Minute  B,2,5,,
ASU West CX Rumble ,2017-12-10,Women Collegiate 30 Minute  B,1,4,,
