Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,59,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,73,91,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,29,45,390.16666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,83,105,379.43247315105,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),51,61,448.67943684424,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,74,84,415.26227361986,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,78,88,459.69473928297,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,19,31,420.98385230377,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,75,84,465.67790811066,
MRC Cyclocross,2006-12-3,Masters 1-2-3,22,26,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,58,66,436.14628567214,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,22,63,388.92803565809,
Coonamessett Eco Cross,2007-09-22,Masters 35+,19,30,420.62370270224,
Quad Cross,2008-09-28,Masters 45+,13,27,432.53275845701,
Coonammesset Eco Cross,2008-10-5,Masters 35+,37,57,541.88322191047,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,47,98,531.79517049614,
Canton Cup,2008-10-19,Masters 45+ Cat 34,20,59,452.17658753739,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,42,56,513.03366231263,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,16,21,441.37534202483,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,16,25,508.13697266399,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,19,27,462.35976694601,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,45,84,513.02879244404,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,29,66,438.14890993493,
Quadcross,2009-09-13,Masters 55+,4,15,456.14459261477,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,2,18,414.67454722117,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,7,37,397.84637513212,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,3,29,387.08639697895,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,1,22,368.04857099359,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,2,18,384.26133479928,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,4,20,414.83346072918,
Canton Cup,2009-10-31,Masters 55+ Cat 34,3,19,405.32132475768,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,6,23,401.44511428994,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,5,30,378.17297260401,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,2,11,382.6754144616,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,9,23,464.286490963,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,7,25,418.96144882842,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,2,20,359.15648651524,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,6,20,417.91927312808,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,8,17,389.02247404808,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,10,26,426.7469097271,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,10,25,446.18359410511,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,6,33,364.09450101474,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,6,25,407.33793329256,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,3,31,359.4324133634,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,8,23,443.42874052855,
Canton Cup,2010-10-30,Masters 55+ 34,4,25,395.23786673479,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,14,34,406.9698868131,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,8,34,382.51406782946,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,5,14,432.62349808813,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 55+,7,7,611.10067729541,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,5,25,404.00921052842,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,10,36,400.48246642207,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,6,31,348.48249013563,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,4,24,371.30719648853,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,3,25,373.6370390328,
Quad Cross,2011-09-11,Men 1/2/3 55+,7,14,395.05102696487,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,14,28,441.13807512584,
Green Mountain CX Day 2,2011-09-18,Masters 55+,18,26,470.63460003754,
Sucker Brook Cross,2011-09-25,Masters Men 55+,6,26,404.11098970674,
Midnight Ride of Cross,2011-09-28,cat 3,22,34,434.69637938997,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,3,38,329.77182197003,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,5,32,346.42987553237,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,10,41,390.53619520038,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,18,36,458.32422752393,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),5,18,396.1258594822,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,2,24,328.48953246094,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,10,24,397.86655924132,
Canton Cup,2011-10-29,Masters 55+,7,24,407.17031431063,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,12,41,405.57904882523,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,10,36,384.93549200542,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,4,14,418.53064305422,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,1,12,398.73430355911,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,8,33,380.71145573055,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,8,32,378.85434431144,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,14,30,431.5265378007,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,7,30,362.9457568911,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,7,27,380.26254319885,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,14,43,417.56969235942,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,7,12,485.74296503014,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,16,33,417.10461383974,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,5,23,385.22392118093,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,71,86,472.1281119308,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,4,44,309.90479195733,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,5,40,320.77989240562,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,18,48,433.54091197788,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,10,35,356.24206796098,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),8,26,428.87733891407,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,13,33,468.02884618477,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,24,47,441.72085850943,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,23,46,449.10487593567,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,24,45,487.24355137552,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,10,37,411.82823388213,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,DNF,38,611.6078492397,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,9,39,363.45215256742,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,13,27,454.15044579933,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),26,31,524.63889691972,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),24,42,501.0701375678,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,83,120,499.53906913361,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,26,52,449.35149411593,
The Night Weasels Cometh,2013-10-2,Men Cat 3,68,100,472.80861336254,
Providence Cyclocross Festival Day 2,2013-10-5,55+,48,70,623.923822352,
Providence Cyclocross Festival Day 3,2013-10-6,55+,17,64,406.2604515396,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),4,19,391.89188808912,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,31,49,471.80457281478,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,7,19,451.29381349951,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),5,17,421.82427960584,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,23,30,485.27029586034,
Silk City Cyclocross,2014-09-13,Master 60+ Open,3,14,392.18087972598,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,2,13,406.30308369229,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,16,57,370.72851071784,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,20,52,408.02792465446,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,75,124,479.99165739748,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,61,109,457.24979001599,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,3,10,452.18616981983,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,37,62,477.58645959734,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,5,15,460.11410359479,
Cycle-Smart International,2014-11-1,Master Men 55+,30,52,441.68542863115,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,33,47,462.63184038898,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,10,29,393.97961967676,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,8,22,432.18868207837,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,23,39,450.27868805419,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,15,37,407.70034813797,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,26,42,512.4757122358,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,3,9,445.84555067338,
2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,3,9,448.15659942046,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,2,17,397.71782045978,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,40,62,467.29749334122,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,76,101,505.45708900111,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),29,50,501.5197241662,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,16,26,528.05816022373,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,9,20,471.08888415851,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,5,16,466.40980701929,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,28,36,485.85178075591,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,14,26,524.72927842253,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),65,78,521.67431507157,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,8,13,593.18800997504,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,18,29,517.08556816725,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,20,20,625.4905954598,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,44,65,516.00582916506,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,35,62,472.35576722349,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,5,26,413.97651024358,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,12,34,458.86391545746,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,11,17,534.77085434362,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,3,8,502.31279327808,
Gateway Hills CX,2018-09-16,Men Open Master 60+,13,20,533.78439940335,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,39,50,482.53800311167,
Trek CX Cup,2018-09-23,Men Master 55+ Open,31,43,509.88821740576,
BossCross,2018-10-8,Men Master  60+,9,11,512.85062685115,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,25,42,531.00237267852,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,22,44,483.16228194916,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,12,22,502.42216966876,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,9,17,478.07555388637,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,13,31,455.01233602305,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,22,34,495.39422711573,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,DNF,20,541.59079686076,
BOSSCROSS,2019-10-12,Men Master  60+,8,16,470.24830803542,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,18,24,510.93394876098,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,14,19,496.67062492987,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,12,20,465.56659047537,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,12,18,508.12686352276,
Deer Farm CX,2021-09-18,MEN MASTER 60+,16,20,455.3388922692,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,31,41,505.95347690394,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,16,20,503.42706736512,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,32,38,536.21243711726,
Ghosts CX,2022-10-2,Masters Men 60+,11,18,477.45227272507,
Dam Wrightsville CX 2022,2022-10-9,Masters 60+ Men,1,4,,
Crosstobeerfest,2022-10-12,Men Sport,60,69,505.16927362364,
BossCross,2022-10-15,Men Master  60+,18,23,502.11110530272,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,16,20,485.07803750356,
Pan American Championships,2022-11-4,Men 65+,8,13,498.01385369037,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,35,45,506.43453806529,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,28,37,499.81608546215,
Secret Squirrel CX,2022-11-19,Men Sport  50+,28,38,564.30059134254,
Secret Squirrel CX,2022-11-19,Men Sport,75,90,521.07128387092,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,19,27,492.60222549157,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,26,32,527.4930199712,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,12,17,510.25554654546,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,DNF,47,568.49729074896,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,39,47,509.81083501612,
