Race Name,Race Date,Category Name,Place,Total Racers,Points
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,14,16,508.16184276638,
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,11,35,497.72213025937,
Vet's Park CX ,2015-10-18,Men Beginner Cat 5,5,17,485.53290907022,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,2,28,423.21718053874,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,17,27,446.46840869833,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,15,24,431.69703278858,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,22,33,507.45239103229,
Mad Anthony CX,2016-11-13,Men Expert 45+ Cat 3/4/5,7,14,436.18313152199,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,18,38,460.02042039671,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,10,40,441.09214537152,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 45+ Masters Cat 12345,15,21,443.1727355492,
Big Bad Wolf Cyclocross Race,2017-09-16,Men 40+ Cat 4/5,1,9,441.9469232474,
Wixom CX,2017-09-23,Men ELITE 45+ ,DNF,16,570.93304914895,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,DNF,26,699.88371344116,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,3,27,412.03382752008,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,5,31,427.53297404417,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,23,79,430.81187252987,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,9,18,400,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,4,37,397.635983917,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,2,15,393.58200160618,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 40+ Cat 4/5,4,16,429.39459041783,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,13,18,465.78175059314,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,10,22,402.42007847638,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,9,16,400,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,DNF,10,578.95806015808,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,12,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,8,13,375.43008527237,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,81,111,410.55669074444,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,15,22,420.86161173559,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,11,19,402.49958697699,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,11,55,365.00797203573,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,7,11,390.43908790175,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,55,93,412.1376429212,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,53,92,396.94103550477,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Open,7,11,420.17269988688,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,4,13,372.03766680009,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  RIM BRAKES CANTI- OR V CATEGO,3,6,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 55+ Open,1,6,,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,15,24,434.74165724011,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,13,23,431.27366922989,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,7,38,364.85100206669,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,45,100,350.7329647307,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,39,72,378.17792412764,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,1,13,388.63581403252,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,38,50,460.06611308351,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,7,31,355.06887102012,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,DNF,20,531.94743595667,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  55+,1,9,345.40465513504,
Rochester Cyclocross,2022-09-24,Men 50+,30,39,389.95630261205,
Rochester Cyclocross,2022-09-25,Men 50+,30,35,382.82203230138,
Crank Cross,2022-10-1,Masters Elite Men 55+,2,10,370.90584897848,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,69,88,431.06389311769,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,17,41,359.88037733707,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,52,80,394.17582240726,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,1,9,387.79797300251,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,42,89,380.59773969977,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Masters Elite Men 55+,1,10,340.84594368591,
Vets Park CX,2022-10-30,Men Masters Elite  55+,2,14,349.41557154425,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Masters Elite Men 40+,7,7,370.21030269814,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,40,51,536.20233405072,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,6,17,357.38738694105,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,7,27,369.81165228259,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,7,27,339.04174608942,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,56,74,371.42106687009,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,26,54,424.56317232364,
Vets Park CX,2023-10-29,Masters Elite Men 55+,2,7,389.77691757646,
Spearhead CX,2023-11-11,Masters Elite Men 40,7,11,389.94531624377,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,34,50,404.49424131254,
