Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,7,62,315.12034294768,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,11,60,338.10276018775,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,13,86,338.41676802389,
2018 Victorian State CX Championships,2018-07-28,Masters Men 4,1,12,306.33805538246,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,6,38,334.67361280393,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,19,68,368.25888400631,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,14,41,374.28682045419,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,36,37,463.57917788451,
2019 Victorian State CX Championships,2019-06-8,MMAS5,3,11,357.75855553901,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,27,52,402.92368547557,
