Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,3,13,278.51620304056,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,13,25,338.53235868829,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,130,145,478.71701866429,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,7,16,290.63250007838,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,4,30,253.64582947923,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,46,97,333.14798569041,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,6,20,291.93300750399,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,16,16,375.32214704278,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,9,20,322.61543317105,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,4,22,285.4368124661,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,3,21,263.95700832715,
USGP of Cyclocross,2011-12-10,Men Master  35+,11,65,220.60815056053,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,12,44,245.06401453944,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,2,21,249.49719617911,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,1,25,240.34453534726,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,3,19,263.39024806764,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,4,24,269.53976854864,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,5,29,263.49381941114,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,1,16,238.25143685364,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,1,18,232.66436546565,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,5,24,250.83675072088,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 35+,1,8,245.99376694674,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,2,17,239.96107546065,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,1,20,245.11410935347,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,1,15,248.572437564,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,4,13,249.0491561444,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,1,15,250.08707768933,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,2,14,243.61165593612,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,6,16,299.99469501127,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,1,8,253.12441211586,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,1,8,245.3108287619,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,4,23,271.54415017935,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,4,29,253.08664502777,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 1/2,2,7,284.90309444371,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,1,10,269.84462988361,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,4,18,288.95189213791,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,1,8,277.37386216366,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,1,8,277.37386216366,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,2,26,262.60602611597,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,3,21,269.78246058822,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,DNF,13,381.92770452043,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,2,12,265.12171719329,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 35+,1,2,,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,2,13,253.83112295919,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2,4,7,326.78142197592,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,1,11,265.05648393717,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,1,12,277.69768651639,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,1,13,267.02384795637,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,5,25,276.1247836844,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,1,15,255.94035293649,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,2,22,244.46530592269,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,4,39,262.81193875737,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,3,19,285.91548396952,
Woodland Park,2018-11-18,Elite Master Men,6,35,271.91882410427,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,3,30,260.17281366266,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,11,19,413.50114644905,
