Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 4,58,64,603.28125,
Beacon Cross,2009-10-31,Cat 4 Men,50,58,663.61234967718,
Charm City Cross Day 2,2010-09-19,C Men,93,104,715.44511778929,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,90,129,649.715451087,
Granogue Cross Day 2,2010-10-17,Category:         C Men,82,103,660.22828277255,
Beacon Cross,2010-10-30,C Men,64,78,649.1913932122,
Hidden Valley CX,2010-11-7,Cat 4,68,68,712.8738979194,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,89,127,641.42503637483,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,73,89,623.61440431755,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,49,51,690.13378607972,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,27,34,635.73179306928,
