Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,23,76,485.21288489346,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,18,84,438.5725280833,
Frisco Cross,2012-10-6,Men  Master 45+ 4,10,19,468.85739846206,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,9,72,416.0128662368,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,39,49,610.6360236538,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,17,66,396.28453347508,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,13,65,443.07164876854,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,1,20,412.49653000992,
Back to Basics Cyclocross Series,2013-09-25,B Men,14,74,375.2239412698,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,4,40,419.91030174485,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,1,15,409.79623691117,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,3,31,423.2427406848,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,12,59,374.93441500827,
Cross of the North #2,2013-10-19,Men SM 45+ 4,1,31,398.27083537538,
Back to Basics Cyclocross 2014,2014-09-10,Men B,15,87,368.77925956417,
US Open of Cyclocross,2014-09-13,Men MM 45+,43,61,442.99668937249,
Back to Basics Cyclocross 2014,2014-09-17,Men B,18,88,385.30069555485,
Cyclo X Xilinx,2014-09-20,Men MM  45+,25,61,382.29944682765,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,11,23,401.89338903303,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,DNF,54,490.91193225472,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,9,53,358.75110372945,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,15,33,384.35481418698,
Cross of the North Day 1,2014-10-10,Men MM  45+,16,19,438.89900847163,
Cross of the North Day 3,2014-10-12,Men MM  45+,15,37,339.05113387355,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,18,49,401.76009510781,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,17,60,398.97695719257,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,6,40,340.62180847371,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,DNF,34,493.64975621786,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,20,49,420.43727681729,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,25,28,519.51715639992,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,16,30,458.26873742121,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,DNF,23,566.09199755003,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,19,32,482.28238448299,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,15,25,478.42849315611,
Cyclo X Interlocken,2017-10-7,Men MM 50+,44,46,562.29091366669,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,21,44,462.37703391043,
Back 2 Basics CX,2019-09-11,Men B,14,41,432.97609206739,
Back 2 Basics CX,2019-09-25,Men B,DNF,36,625.07145619959,
Primalpalooza,2019-09-29,Men MM 50+,15,21,428.30280639904,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,6,13,409.34684097365,
Schoolyard Cross,2019-10-19,MM 50+,18,35,416.04916539003,
Feedback Cup,2019-10-26,Men MM 40+ 3,14,31,415.01720343604,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,19,44,402.51209370856,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,13,21,466.20749905304,
Back 2 Basics CX,2021-08-31,Men B,17,56,415.26506184992,
Back To Basics CX ,2021-09-7,Men's B,23,50,435.05598771419,
Back To Basics CX Week 4,2021-09-21,Men B,17,49,405.66968079929,
Stem CiderX,2021-09-25,Men MM 50+,22,38,447.25248424025,
Back 2 Basics CX,2021-09-28,B Men,20,52,424.28337500289,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,17,26,446.20047792492,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,28,37,499.09941305159,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,19,28,446.93570657991,
CYCLO-X Louisville,2022-10-15,Men MM 50+,24,27,510.72598757639,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,14,19,495.93991085985,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,19,24,483.95648308762,
CYCLO-X Westminster,2022-11-12,Men MM 50+,27,30,511.11153517622,
Back 2 Basics CX,2023-09-6,Men B,7,40,378.99721243093,
Back 2 Basics CX,2023-09-13,Men  B,11,48,385.24589186085,
Back 2 Basics CX,2023-09-20,Men  B,6,47,370.14667047697,
Back 2 Basics CX,2023-09-27,Men  B,10,44,397.09003859843,
Schoolyard Cross,2023-09-30,Men MM 50+3,DNF,18,573.43306712717,
Back 2 Basics CX,2023-10-4,Men  B,11,51,401.38717482774,
