Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX ,2017-10-3,Men Cat 5,DNF,34,626.0625,
El Norte - Day 1,2017-10-7,Men Cat 4/5,36,50,604.25395861828,
El Norte - Day 2,2017-10-8,Men Cat 4/5,28,45,568.10017421974,
FWCX ,2017-10-10,Men Cat 5,DNF,32,632.57142857143,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,DNF,28,692.7655924178,
FWCX ,2017-10-17,Men Cat 5,6,33,467.89146069034,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,31,67,529.91781184575,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,DNF,45,660.33892632191,
FWCX,2017-10-31,Men Cat 5,DNF,14,761.67537943107,
FWCX,2017-11-7,Men Cat 3/4/5,DNF,45,566.41701365907,
FWCX,2017-11-7,Men Cat 5,5,34,449.15289178612,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,17,21,618.08731251963,
