Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,60,78,599.19703815892,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,37,70,557.39275917409,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,33,68,533.77961200239,
Peak Season CX #3,2009-01-24,Category C Men,5,25,480.31811169264,
Peak Season CX #4,2009-01-25,Category C Men,3,28,465.58708777768,
Bay Area Super Prestige #1,2009-10-4,Men C,19,108,486,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,21,136,444.17031305542,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,11,104,422.9520719234,
BASP #4 Golden Gate Park,2009-11-29,C Men,37,114,481.49567280374,
BASP #5 CCCP,2009-12-6,C Men,17,98,426.39713927054,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,1,56,431.7874794856,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,1,54,402.17609290418,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,2,57,424.9881383973,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,1,59,369.98973991731,
BASP 5 CCCP,2010-12-5,Master 35+ C,3,59,358.6735336387,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,18,57,394.53476191691,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,15,54,377.81148804851,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,12,56,362.18843275769,
BASP 4 CCCP ,2011-12-10,Master 35+ B,6,56,326.67962661535,
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,16,18,452.23357923689,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,4,13,361.94493040587,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,17,73,396.58817467356,
CandleStick Repechage,2012-10-21,Master Men 35+ B,9,63,346.32019906587,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,19,64,381.13790524686,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,11,45,389.84721329542,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,11,39,389.05537248861,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,2,35,361.77732426563,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,6,46,383.2416735292,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,4,45,360.97912065999,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,2,35,344.67110936751,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,3,53,330.35760202209,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,23,43,434.57219609211,
