First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Burnard,Cross Crusade - Estacada,2006-11-11,Mst Men 50,6,26,438.56204923255,
Mike,Olson,Cross Crusade - Estacada,2006-11-11,Mst Men 50,22,26,655.25073661077,
Rachelle,Parker,Cross Crusade - Barton Park,2006-11-5,Women Beg,13,20,684.59266502193,
Dave,Burnard,Cross Crusade - Flying M,2006-10-29,Mst Men 50+,3,19,405.63686450219,
Mike,Olson,Cross Crusade - Flying M,2006-10-29,Mst Men 50+,19,19,615.69044921777,
Dave,Burnard,Cross Crusade - Flying M,2006-10-29,Sgl Speed,52,57,518.21817463988,
Rachelle,Parker,Cross Crusade - Flying M,2006-10-29,Women Beg,29,45,686.92639309211,
Dave,Burnard,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,8,24,436.56099544037,
Mike,Olson,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,22,24,606.00224393417,
Mike,Olson,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,23,34,569.68549798775,
