Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour - Aigle,2018-10-7,Women Elite,23,36,424.36032330508,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,24,66,403.29250873944,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,24,62,399.47967235577,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,31,51,420.7403305191,
French National Championships,2019-01-12,Women Under 23,9,18,401.34698094484,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,12,25,388.12314755936,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,26,61,424.57357505025,
Beringen,2019-10-26,Women Elite,16,27,405.96211302766,
Telenet Superprestige Gavere,2019-10-27,Women Elite,27,32,419.33030321613,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,13,55,347.50091513774,
Flückiger Cross Madiswil,2019-12-1,Women Elite,11,35,410.27882679327,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,22,49,410.47266316289,
Telenet Superprestige Diegem,2019-12-29,Women Elite,50,90,408.01110482593,
Cyclocross Bredene,2019-12-30,Women Elite,17,52,343.07819551846,
Troyes Cyclocross International,2020-01-4,Women Elite,17,25,446.30194501756,
French National Championships,2020-01-11,Women Junior,4,20,339.76773068489,
EKZ CrossTour Baden,2020-09-13,Women Elite,27,59,453.81509939084,
EKZ CrossTour Bern,2020-10-18,Women Elite,37,61,539.78729871173,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,25,31,397.25628759551,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,40,50,397.26189663115,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,33,44,452.98315709878,
World Cup #4 - Hulst,2021-01-3,Women Elite,46,52,401.91114472165,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,21,25,477.4200712434,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,28,77,397.17706180878,
