Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonamessett Eco Cross,2007-09-22,Beginner Women,8,8,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Women       8 starters,7,8,,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Women        9            starters,8,8,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,44,47,735.76272242156,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,36,39,638.63927062037,
Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,12,15,626.06183965802,
West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,13,16,603.14586273919,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,20,25,695.55228225143,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,22,24,673.36062487428,
Coonammesset Eco Cross,2008-10-5,Women 4,9,18,540.730520157,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,27,38,724.25124843062,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,42,54,692.60900026272,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,39,52,704.502828075,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,8,15,664.36352573606,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,21,25,748.50115755673,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,29,39,659.87768086177,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,29,37,735.27689383643,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,24,30,719.18382108206,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,6,16,622.17607717017,
Quadcross,2009-09-13,Women 3/4,16,28,610.90899210387,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,13,34,562.67944945985,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,DNF,18,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,42,75,614.1210041243,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,36,59,647.04824853373,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,19,44,625.70777824227,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,15,52,555.57672867813,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,5,11,613.64170377751,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,10,22,619.35103742948,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,10,23,638.23290912263,
Canton Cup,2009-10-31,Women Cat 34,10,37,547.81154540296,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),5,10,,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,22,41,571.52393362136,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,18,44,531.60679731111,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,9,26,529.83227522739,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,15,32,600,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,15,35,574.42917328759,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,13,31,543.60013450302,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,14,31,571.07224560109,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,34,40,588.19399193302,
Quad Cross,2010-09-12,Women 3/4,25,46,607.52304665274,
Quad Cross,2010-09-12,Women 1/2/3 Pro,19,19,557.12445574122,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,13,22,616.15747061209,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,29,49,630.28328635097,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,44,99,578.38891244637,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,50,88,625.8076437871,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,23,28,626.03114639583,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,23,62,561.71878834886,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,33,67,626.3311759102,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,12,15,606.85341940816,
Canton Cup,2010-10-30,Cat 34 Women,23,43,608.9699094214,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,10,10,545.3061825966,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,41,75,588.04495235938,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,50,74,614.02280170169,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,21,40,621.23989457026,
The Ice Weasels Cometh,2010-12-11,Singlespeed Women,3,5,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,65,103,651.4393304385,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,66,100,661.06166220822,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,26,28,644.47992720831,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,48,78,615.98417922287,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),21,22,598.27358380367,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,7,7,602.41119621986,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,49,84,632.16842213463,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,15,18,580.9425505698,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,23,43,650.6437820824,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,39,60,636.21401710011,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,9,11,583.29497695005,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,30,31,632.15481438399,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,21,21,579.87735942422,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,29,56,614.97792253781,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,41,52,696.96356689734,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,9,10,596.75281721564,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,32,37,617.02895675901,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,30,34,623.82845725711,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),19,84,,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,50,82,651.78307863458,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,55,75,684.91923005084,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,15,16,599.77414223442,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,30,46,635.33476135371,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,30,37,540.39213119025,
The Ice Weasels Cometh,2013-12-14,Singlespeed,71,75,601.17615940644,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,10,19,566.90202928608,
