Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,33,55,572.02627263123,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,37,58,588.54515770398,
Kutztown Cross,2018-10-20,Men Open Cat4/5,17,28,558.51334115743,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,32,64,534.76426399657,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,DNF,65,706.57872466667,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,46,82,553.54590490373,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,11,15,566.71065730453,
Stoudts Cross,2019-11-3,Men Open Cat4/5,37,55,593.03923004331,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,46,50,524.81582473356,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,19,23,617.05439579739,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,14,26,504.49649279287,
