Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2017-08-26,Women A/B Open,9,13,534.87362614392,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,38,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,17,44,,
Hopkins Park CX,2017-10-1,Women Cat 4/5,21,48,601.68077581001,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,17,31,615.99040734877,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,14,30,596.72011153787,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,10,39,516.37350657863,
Hopkins Park CX,2018-09-9,Women Cat 4/5,12,28,572.92576642401,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,6,8,578.18025925537,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,6,28,521.25586305984,
Hopkins Park CX,2019-10-6,Women Cat 3/4,19,21,639.60754294008,
