Race Name,Race Date,Category Name,Place,Total Racers,Points
Baseball Cross,2017-10-15,Master Women,7,13,530.76183983564,
maD Cross,2017-11-11,Beginner Women,3,7,559.23536162035,
Hardwood Cross,2018-10-7,Master Women,9,14,536.68962079359,
TOCX,2018-10-14,Master Women,7,13,522.88956385167,
Silver Goose C2,2018-11-3,Master Women 45-54,7,10,486.65410793891,
We Need More Cowbell,2019-09-22,Elite / Master Women,13,32,468.47610782313,
Baseball Cross ,2019-10-6,Master Women,7,13,503.90836269758,
Hardwood CX,2019-10-13,Master Women,4,11,467.09903075408,
TOCX Provincial Championships,2019-10-27,Master B Women,2,8,422.22213628262,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,7,14,485.6488952232,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,7,14,485.6488952232,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,10,10,551.20357279054,
Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,4,6,480.73197160451,
Canadian Cyclocross Championships,2022-11-26,Master 45-54 Women,7,15,400,
Trek Bear Crossing Grand Prix,2022-11-27,Master W 45-54,6,10,540,
Western CX Challenge 2023,2023-09-23,Masters Women 45-54,11,13,553.41515850609,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,22,22,550.57761317737,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 50-54 Pan American Championship,2,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 50-54,2,5,,
Canadian National Championships,2023-11-25,Master 45-54 Women,7,16,411.08962985518,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,11,23,500.07429304291,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Women,7,13,448.83339091297,
