Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Under 17 Men & Women,8,17,441.5625,
2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,6,11,608.31883133424,
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,8,20,526.2763043284,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,3,25,467.65682621616,
Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,1,15,478.81824725439,
The Silver Goose,2015-11-1,Under 17 Men & Women,2,20,443.60021261691,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,3,24,417.8851279707,
Subway Cross,2015-11-22,Under 17 Men & Women,1,14,453.60052097969,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,5,10,454.5396445015,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,1,6,416.59740641684,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,1,5,,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,11,23,450.98766407831,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,3,31,336.43724106376,
Baseball Cross,2016-10-8,Under 17 Men & Women,2,24,409.89856370195,
Hardwood Cross,2016-10-9,Under 17 Men & Women,1,25,394.57603177153,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,2,27,399.43847851577,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,2,30,384.23532119811,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,6,21,350.48854107052,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,10,32,270.26723360949,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,22,28,391.42281098108,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,4,25,256.17679347811,
Trek CX Cup Day 1,2017-09-22,Men Open,DNF,106,551.64006576441,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,1,12,306.64871560173,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Cat 4/5,1,11,364.39286794686,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,20,25,324.67827045519,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,19,26,317.58167808133,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,1,44,312.91814301127,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,2,48,314.77574104267,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,8,16,312.87152433336,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,9,14,316.04338763051,
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,12,28,369.98565265478,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,25,28,338.23713034713,
World Cup #8,2018-01-21,Men Junior,40,44,359.02999265655,
World Cup #9,2018-01-28,Men Junior,55,66,343.00444527122,
World Championships,2018-02-3,Men Junior,62,74,354.0061672505,
Rochester Cyclocross,2018-09-8,Men Open Open,4,36,241.15829335376,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,1,32,252.05713861981,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,DNF,14,453.10414071667,
Hardwood Cross,2018-10-7,Junior Men,1,15,314.40164226754,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,14,15,394.54664118855,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,7,14,310.31361089594,
Sherbrooke CX Day 2,2018-10-21,Men U19,3,20,243.11406753859,
Baseball CX,2018-10-28,Elite 1/2 Men,2,16,260.88360029826,
Silver Goose C2,2018-11-3,Junior Men,13,36,301.93902581324,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,20,38,343.00963395107,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,9,33,315.10532651721,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,3,29,275.27412890731,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,24,28,325.18205516965,
World Cup #6 - Namur,2018-12-23,Men Junior,57,62,376.48954265529,
World Cup #7 - Zolder,2018-12-26,Men Junior,46,64,339.03106687832,
DVV - Azencross,2018-12-28,Men Junior,25,58,351.62778706526,
Telenet Superprestige Diegem,2018-12-30,Men Junior,37,60,362.83927673824,
DVV - GP Sven Nys,2019-01-1,Men Junior,22,40,388.74607936773,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,55,60,331.90914871523,
World Championships,2019-02-2,Men Junior,63,71,341.95011127204,
Hardwood CX,2019-10-13,Elite 1&2 Men,4,11,277.73109283051,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,16,21,323.04062920725,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,23,33,354.91362207068,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,34,46,278.21907513704,
