Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,28875,Spencer,Petrov,Prochain Cycling,,301051,289.76794089886,235.99309942669,
Men  1/2,2,8378,Robert,Kendall,Better Cycling of Louisville,,117036,277.89273929782,246.8069685296,
Men  1/2,3,8152,Matt,Weeks,WAS Labs Cycling,,232237,304.26652836298,257.6208376325,
Men  1/2,4,2647,Ryan,Gamm,,,149656,265.25614130929,268.43470673541,
Men  1/2,5,5731,Frederick,Rose,Scholars Inn Bakehouse Team Tortuga,,30553,264.32926662066,279.24857583831,
Men  1/2,6,3273,John,Gatch,Swallow Bicycle Works,,153866,280.59234345226,290.06244494122,
Men  1/2,7,44216,Luke,Woodard,Virginia Polytechnic University,,328148,420.08703690218,300.87631404412,
Men  1/2,8,89093,Josh,Direen,Paradise Garage Racing,,396732,366.70823867496,311.69018314703,
Men  1/2,9,28928,Jason,Mott,Bio Wheels Racing,,232186,351.40712724641,322.50405224994,
Men  1/2,10,20141,Jay,Karpinski,,,342768,345.19700651123,333.31792135284,
Men  1/2,11,22596,David,Neis,Team Dayton Bicycling,,276289,292.18535872331,344.13179045575,
Men  1/2,12,8164,Cameron,Jackson,WAS Labs Cycling,,243794,319.11383793108,354.94565955865,
Men  1/2,13,94829,Aidan,Seufert,Cap City/Brioso Coffee Cycling,,415286,426.12636816302,365.75952866156,
Men  1/2,14,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,367.59926803867,376.57339776446,
Men  3,1,2613,Nick,Tinsler,Darkhorse Racing,,206244,406.05255536651,360.30550239057,
Men  3,2,21461,Taylor,Kruse,Paradise Garage Racing,,256839,405.91955443092,370.0354212866,
Men  3,3,61169,Christopher,Carissimi,Bishop Bicycles,,347066,418.80861841751,379.76534018264,
Men  3,4,44196,Paul,Neff,Queen City Wheels,,331066,455.92463404111,389.49525907867,
Men  3,5,77922,Christopher,Arndt,Paradise Garage Racing,,365072,446.80530524151,399.22517797471,
Men  3,6,78018,Sam,Morgan,Bio Wheels Racing,,414241,382.01977591587,408.95509687074,
Men  3,7,37739,Matt,Harbaugh,Team Hungry,,302357,438.80357501251,418.68501576678,
Men  3,8,34092,James,Oloughlin,Team Hungry,,285530,360.29159538456,428.41493466281,
Men  3,9,103793,Rick,Wait,,,210191,565.22357876889,438.14485355885,
Men  3,10,37738,Christopher,Poptic,Zephyr Wheel Sports,,277697,400,447.87477245488,
Men  3,11,22845,Jerry,Hayes,Rogue Racing Project 513,,233064,480.51156021187,457.60469135092,
Men  3,12,5765,Scott,Young,,,109205,438.95480455639,467.33461024695,
Men  3,13,43563,Derek,Graham,Darkhorse Racing,,359885,399.57692486348,477.06452914299,
Men  3,14,17477,Michael,Prater,Lake Washington Velo,,40640,438.02125090812,486.79444803902,
Men  3,DNF,83342,Tyler,Conant,,,,400,496.52436693506,
Men  3,DNF,61206,Tim,Lagrange,,,376848,465.63004733287,496.52436693506,
Men  4/5,1,109994,Barry,Benkert,Bio Wheels Racing,,433406,540,440.32436973486,
Men  4/5,2,109995,Alex,Hackney,Team Dayton Bicycling,,387526,540,446.18764210339,
Men  4/5,3,22015,David,Rich,Team Dayton Bicycling,,231392,457.85608815864,452.05091447193,
Men  4/5,4,77268,Jon,Wolery,Trek Bicycle Store of Cincinnati,,362208,474.08601082891,457.91418684047,
Men  4/5,5,109996,Thomas,Lane,,,428298,540,463.77745920901,
Men  4/5,6,109997,Samuel,Wentworth,WAS Labs Cycling,,427611,540,469.64073157755,
Men  4/5,7,91252,Justin,Brown,Paradise Garage Racing,,399667,458.32643381838,475.50400394608,
Men  4/5,8,92541,Benjamin,Leichty,Queen City Wheels,,400633,567.89568907866,481.36727631462,
Men  4/5,9,124736,Eric,Hess,Trek Bicycle Store of Cincinnati,,428901,505.29732374993,487.23054868316,
Men  4/5,10,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,552.20823296093,493.0938210517,
Men  4/5,11,109998,Tom,Hoying,Cap City/Brioso Coffee Cycling,,448695,540,498.95709342024,
Men  4/5,12,109999,Nelson,Gaker,Darkhorse Racing,,245953,540,504.82036578877,
Men  4/5,13,110000,Mike,Watts,,,435423,540,510.68363815731,
Men  4/5,14,110001,James,Halpin,Queen City Wheels,,14764,540,516.54691052585,
Men  4/5,15,77253,Seth,Nuckols,Bishop Bicycles,,352386,538.71946901991,522.41018289439,
Men  4/5,16,94834,Andrew,Fredrick,roll: racing,,418155,476.66687694967,528.27345526292,
Men  4/5,17,97722,Brian,Childress,,,449032,462.22457264351,534.13672763146,
Men  4/5,18,96540,Sean,Hughes,Trek Bicycle Store of Cincinnati,,344274,561.8532876782,540,
Men  4/5,19,30111,Chris,Taylor,Zephyr Wheel Sports,,412516,303.54266569023,545.86327236854,
Men  4/5,20,110002,Charles,Barilleaux,7 Hills Racing Inc,,443304,540,551.72654473708,
Men  4/5,21,92535,Aaron,Lakanen,Bio Wheels Racing,,412381,570.45565135752,557.58981710561,
Men  4/5,22,110003,Michael,Hale,,,,540,563.45308947415,
Men  4/5,23,29000,David,Savage,Zephyr Wheel Sports,,323802,542.26976888814,569.31636184269,
Men  4/5,24,92544,Scott,Rudy,Bishop Bicycles,,406675,650.19471504092,575.17963421123,
Men  4/5,25,98170,Jeff,Borisch,,,416646,573.77936178517,581.04290657977,
Men  4/5,26,100879,Christopher,Fidler,,,416717,621.17569072211,586.9061789483,
Men  4/5,27,28978,Lyle,Dailey,Trek Bicycle Store of Cincinnati,,394070,564.60744387935,592.76945131684,
Men  4/5,28,94840,Duane,Busch,,,415019,621.63451203786,598.63272368538,
Men  4/5,29,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,680.36540059653,604.49599605392,
Men  4/5,30,117276,Mark,Harris,Trek Bicycle Store of Cincinnati,,365090,626.15644646779,610.35926842245,
Men  4/5,31,110004,Doug,Hogue,Element Cycles,,396526,540,616.22254079099,
Men  4/5,32,91587,Peter,Gatlin,,,394778,642.54285930378,622.08581315953,
Men  4/5,33,56740,Mark,Hatten,Wounded Duc,,331064,649.79186472835,627.94908552807,
Men  4/5,DQ,93593,Christopher,Detzel,,,412733,689.2916225943,633.81235789661,
Men  4/5,DQ,110006,Michael,Falk,Rogue Racing Project,,129399,540,639.67563026514,
Men  4/5,DNF,33817,Nate,Maxson,Darkhorse Racing,,230116,495.38534513636,645.53890263368,
Men  4/5,DNF,143262,Jeff,Davis,Cap City/Brioso Coffee Cycling,,387142,482.92179483653,645.53890263368,
Men  4/5,DNF,92529,Nathan,Fields,Paradise Garage Racing,,273262,463.56766216301,645.53890263368,
Men  4/5,DNF,97728,Greg,Cloherty,Team Hungry,,415371,655.82418447279,645.53890263368,
Men  4/5,DNF,93572,James,Hornsby,,,413512,627.04934689644,645.53890263368,
Men 10-12 JR,1,43877,Nicholas,Petrov,Cincinnati Cyclocross,,325072,487.99841908674,512.65661860379,
Men 10-12 JR,2,8469,Gabriel,Dobrozsi,Cincinnati Cyclocross,,324656,493.34930013348,535.54718216982,
Men 10-12 JR,3,77243,James,Haubner,Cincinnati Cyclocross,,386985,677.92734759121,558.43774573586,
Men 10-12 JR,4,37730,Gianni,Allwein,Lionhearts Junior Racing,,391124,638.09965322985,581.32830930189,
Men 10-12 JR,5,77244,Jonathan,Hills,Team Dayton Bicycling,,386812,697.8539215374,604.21887286793,
Men 10-12 JR,6,100874,Aiden,Burt,,,384308,744.92921177554,627.10943643396,
Men 10-12 JR,7,77247,Alex,Weisgerber,Lionhearts Junior Racing,,386483,693.54557545541,650,
Men 10-12 JR,8,63346,Keaton,Adams,WAS Labs Cycling,,359202,627.5962234042,672.89056356604,
Men 10-12 JR,9,110013,Preston,Luniewski,Lionhearts Junior Racing,,449130,650,695.78112713207,
Men 10-12 JR,10,71303,Jonathan,Steinrock,Red Zone Cycling,,388454,509.50777296051,718.67169069811,
Men 10-12 JR,11,77246,Christopher,Prewitt,Cincinnati Cyclocross,,414164,742.97022130013,741.56225426414,
Men 10-12 JR,12,110014,Andrew,Bicknell,Lionhearts Junior Racing,,448469,650,764.45281783018,
Men 10-12 JR,13,111682,Ben,Wilson,,,,420.95333617409,787.34338139621,
Men 13-14 JR,1,92540,Noah,Desch,,,411619,639.45919978062,450.18262846754,
Men 13-14 JR,2,61188,Lucas,Stierwalt,Cincinnati Cyclocross,,359561,487.59565897994,478.28419608006,
Men 13-14 JR,3,8466,Lewis,Gatch,Cincinnati Cyclocross,,327078,488.41544205526,506.38576369258,
Men 13-14 JR,4,37731,Jacob,Krynock,Cincinnati Cyclocross,,323964,510.44234188273,534.48733130509,
Men 13-14 JR,5,61191,Joseph,Weisgerber,Cincinnati Cyclocross,,358628,590.02208124156,562.58889891761,
Men 13-14 JR,6,110007,Chase,Widener,Matrix Cycling Club,,388127,650,590.69046653013,
Men 13-14 JR,7,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,682.98013547083,618.79203414265,
Men 13-14 JR,8,110008,Thomas,Mcdanniel,,,,650,646.89360175516,
Men 13-14 JR,9,97681,Gunnar,Mcafee,Queen City Wheels,,399756,796.65731633251,674.99516936768,
Men 13-14 JR,10,110009,Christian,Burt,,,,650,703.0967369802,
Men 13-14 JR,11,71584,Connor,Wilson,,,,303.43077658049,731.19830459272,
Men 13-14 JR,12,61193,Christopher,Mckenzie,Cincinnati Cyclocross,,358350,643.78720351033,759.29987220523,
Men 13-14 JR,13,110010,Aiden,Meyer,,,449260,650,787.40143981775,
Men 13-14 JR,14,110011,Jacob,Ciminllo,,,,650,815.50300743027,
Men 13-14 JR,DNF,110012,Braeden,Lonergan,,,,650,843.60457504279,
Men 15-18 JR,1,28880,Enzo,Allwein,Cincinnati Cyclocross,,301180,429.63558787327,348.84916861363,
Men 15-18 JR,2,28878,Zachary,Ross,Prochain Cycling,,301225,401.59677193955,355.6276767593,
Men 15-18 JR,3,61189,Dylan,Rockwood,Cincinnati Cyclocross,,358574,444.73940694755,362.40618490497,
Men 15-18 JR,4,109987,Ruben,Bacon,Peloton Sports Group,,370469,400,369.18469305064,
Men 15-18 JR,5,44185,Alexander,Christian,Prochain Cycling,,324300,400,375.9632011963,
Men 15-18 JR,6,109988,Clayton,Travis,WAS Labs Cycling,,404229,400,382.74170934197,
Men 15-18 JR,7,93588,Jack,Crump,Red Zone Cycling,,410422,515.27993174076,389.52021748764,
Men 15-18 JR,8,78030,Brennan,Foster,Red Zone Cycling,,388740,499.25078152268,396.29872563331,
Men 15-18 JR,9,28879,Robert,Prewitt,Cincinnati Cyclocross,,267669,418.11471190974,403.07723377898,
Men 15-18 JR,10,44187,Maxwell,Savage,Prochain Cycling,,323824,577.44888584673,409.85574192464,
Men 15-18 JR,11,77241,Owen,Busch,Lionhearts Junior Racing,,387255,520.55708081843,416.63425007031,
Men 15-18 JR,12,91585,Zachary,Young,Bishops Bicycle,,394299,487.51346421451,423.41275821598,
Men 15-18 JR,13,109989,Maxx,Bowman,Cincinnati Cyclocross,,440537,400,430.19126636165,
Men 15-18 JR,14,77240,Andrew,Rudy,Bishop Bicycles,,387787,617.28934504746,436.96977450732,
Men 15-18 JR,15,109990,Trey,Roark,,,442723,400,443.74828265298,
Men 15-18 JR,16,109991,Connor,Landreth,WAS Labs Cycling,,443632,400,450.52679079865,
Men 15-18 JR,17,109992,Cole,Grannan,,,,400,457.30529894432,
Men 15-18 JR,18,109993,Fin,Vieh,Lionhearts Junior Racing,,443677,400,464.08380708999,
Men 15-18 JR,DNF,28881,Zane,Ash,Cincinnati Cyclocross,,301021,610.06915711886,470.86231523565,
Men 35+ MR,1,61186,Daniel,Pike,Bio Wheels Racing,,359836,326.11065719854,456.02749529468,
Men 35+ MR,2,92561,Tilman,Mcdaniel,Peloton Sports Group,,398111,329.1392193307,302.33815454349,
Men 35+ MR,3,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,351.88070057762,310.87645125189,
Men 35+ MR,4,74530,Joseph,Hatley,,,88011,355.92075480378,319.41474796029,
Men 35+ MR,5,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,359.44935834721,327.95304466869,
Men 35+ MR,6,20180,Doug,Carraway,Team Six One Four,,287612,373.23469531286,336.49134137709,
Men 35+ MR,7,33834,Matt,Stierwalt,Rogue Racing Project,,34173,413.15556225751,345.02963808549,
Men 35+ MR,8,44210,Bo,Sherman,Team Dayton Bicycling,,120645,330,353.56793479389,
Men 35+ MR,9,89691,Tim,Proctor,,,364938,277.36490409132,362.10623150229,
Men 35+ MR,10,13819,Jeff,Schoeny,Team Dayton Bicycling,,277142,385.13095452532,370.64452821069,
Men 35+ MR,11,20189,David,Farnham,Cap City/Brioso Coffee Cycling,,156860,391.8799676958,379.18282491909,
Men 35+ MR,12,66882,Bill,Craig,Team Hungry,,345768,465.77838098433,387.72112162749,
Men 35+ MR,13,61176,Jeff,Schlaudecker,Team Hungry,,111087,433.08369460167,396.25941833589,
Men 35+ MR,14,17803,Todd,Lewis,,,355256,386.7458748422,404.79771504429,
Men 35+ MR,15,67886,Alan,Willey,Queen City Wheels,,296822,449.5328968053,413.33601175269,
Men 35+ MR,16,77262,Jason,Long,Queen City Wheels,,385991,464.53417296099,421.87430846109,
Men 35+ MR,17,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,496.17822944586,430.41260516949,
Men 35+ MR,18,28932,Gregory,Fasig,Zephyr Wheel Sports,,111145,330,438.95090187788,
Men 35+ MR,19,28899,Jamie,Williamson,Team Hungry,,298032,442.64720801052,447.48919858628,
Men 35+ MR,20,61186,Daniel,Pike,Bio Wheels Racing,,359836,326.11065719854,456.02749529468,
Men 35+ MR,DNF,24191,Matthew,Hough,,,173976,330,464.56579200308,
Men 35+ MR,DNF,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,543.38803575185,464.56579200308,
Men 35+ MR,DNF,39358,David,Hart,Zephyr Wheel Sports,,166902,489.16104302034,464.56579200308,
Men 45+ MR,1,3273,John,Gatch,Swallow Bicycles Works,,153866,280.59234345226,298.39610163648,
Men 45+ MR,2,13827,Peter,Hills,Team Dayton Bicycling,,117544,312.97384008246,316.09658893192,
Men 45+ MR,3,92562,Andy,Bracke,Queen City Wheels,,4541,366.68380956144,333.79707622736,
Men 45+ MR,4,92774,Ty,Peck,Team Heroes- MOB,,329862,424.31573831021,351.4975635228,
Men 45+ MR,5,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,373.50506201425,369.19805081824,
Men 45+ MR,6,34092,James,Oloughlin,Team Hungry,,285530,360.29159538456,386.89853811368,
Men 45+ MR,7,5765,Scott,Young,,,109205,438.95480455639,404.59902540912,
Men 45+ MR,8,15170,Rodney,Roof,Zephyr Wheel Sports,,236003,440,422.29951270456,
Men 45+ MR,9,13843,Lance,Brown,Darkhorse Racing,,284915,509.58119608282,440,
Men 45+ MR,10,143262,Jeff,Davis,Cap City/Brioso Coffee Cycling,,387142,482.92179483653,457.70048729544,
Men 45+ MR,11,96537,John,Fovel,Darkhorse Racing,,220691,528.04259953239,475.40097459088,
Men 45+ MR,12,92552,Joseph,Mcafee,Queen City Wheels,,23129,519.45729858528,493.10146188632,
Men 45+ MR,13,13837,Corey,Green,Team Hungry,,150266,479.29177508418,510.80194918176,
Men 45+ MR,14,142570,Michael,Crowley,,,410829,593.83576310832,528.5024364772,
Men 45+ MR,15,23353,Rick,Maier,Team Dayton Bicycling,,48035,496.22005440519,546.20292377264,
Men 45+ MR,16,44249,Michael,Montalbano,Team Dayton Bicycling,,197620,440,563.90341106808,
Men 55+ MR,1,39358,David,Hart,Zephyr Wheel Sports,,166902,489.16104302034,441.84427575722,
Men 55+ MR,2,92563,Andy,Perrino,Bio Wheels Racing,,191478,473.56869419055,458.9043356462,
Men 55+ MR,3,6233,Unknown,Rider,,,,510.08451531317,475.96439553519,
Men 55+ MR,4,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,543.38803575185,493.02445542418,
Men 55+ MR,5,40320,Marshall,Leininger,Stark Velo,,205294,471.14837631351,510.08451531317,
Men 55+ MR,6,42450,Robert,Neuman,,,53682,536.93853241486,527.14457520216,
Men 55+ MR,7,103811,Chuck,Storey,7 Hills Racing Inc,,383786,638.07890958189,544.20463509114,
Men 55+ MR,8,5768,Douglas,Dobrozsi,,,108781,507.39724862933,561.26469498013,
Men 55+ MR,9,34333,Peter,Lytle,,,302432,604.83831084826,578.32475486912,
Men Relay Final  Open,1,44233,Kipp,Silber,University of Cincinnati,,287701,,,
Men Relay Final  Open,1,28887,Chauncey,Joyce,University of Cincinnati,,296435,,,
Men Relay Final  Open,2,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,,,
Men Relay Final  Open,2,20189,David,Farnham,Cap City/Brioso Coffee Cycling,,156860,,,
Men Relay Final  Open,3,92544,Scott,Rudy,Bishop Bicycles,,406675,,,
Men Relay Final  Open,3,77240,Andrew,Rudy,Bishop Bicycles,,387787,,,
Men Singlespeed  Open,1,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,367.59926803867,367.77771055712,
Men Singlespeed  Open,2,91252,Justin,Brown,Paradise Garage Racing,,399667,458.32643381838,397.96061831087,
Men Singlespeed  Open,3,20172,Katsu,Tanda,Paradise Garage Racing,,219952,400,428.14352606463,
Men Singlespeed  Open,4,28976,Christian,Ambjorn,Reser Bicycle,,298154,488.48019585398,458.32643381838,
Men Singlespeed  Open,5,106288,Larkin,Kelly,Paradise Garage Racing,,385657,509.89120972408,488.50934157214,
Men Singlespeed  Open,6,28932,Gregory,Fasig,Zephyr Wheel Sports,,111145,400,518.69224932589,
Men Singlespeed  Open,7,44261,Alex,Steinker,,,310918,541.81287926552,548.87515707965,
Relay Final  Open,1,44225,Amanda,Virostko,Bio Wheels Racing,,191704,,,
Relay Final  Open,1,13876,Jacob,Virostko,,,202432,,,
Relay Final  Open,2,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,,,
Relay Final  Open,2,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,,,
Relay Final  Open,3,44196,Paul,Neff,Queen City Wheels,,331066,,,
Relay Final  Open,3,61200,Kathleen,Neff,Bishop Bicycles,,354912,,,
Relay Final  Open,4,28976,Christian,Ambjorn,Reser Bicycle,,298154,,,
Relay Final  Open,4,28996,Cooper,Ambjorn,Team Hungry,,299864,,,
Relay Final  Open,5,8168,Gary,Burkholder,Snake Bite Racing,,235538,,,
Relay Final  Open,5,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,,,
Relay Final  Open,6,81897,Elizabeth,Schlaudecker,Team Hungry,,388281,,,
Relay Final  Open,6,61176,Jeff,Schlaudecker,Team Hungry,,111087,,,
Relay Final  Open,7,92563,Andy,Perrino,Bio Wheels Racing,,191478,,,
Relay Final  Open,7,109985,Nicole,Wheeler,Queen City Wheels,,366025,,,
Relay Final  Open,DNF,92555,Susan,Schoeny,Team Dayton Bicycling,,414103,,,
Relay Final  Open,DNF,13819,Jeff,Schoeny,Team Dayton Bicycling,,277142,,,
Relay Final 9-18 JR,2,37730,Gianni,Allwein,Lionhearts Junior Racing,,391124,,,
Women  1/2/3,1,5689,Annajean,Dallaire,Better Cycling of Louisville,,217836,491.77269265503,383.75901431085,
Women  1/2/3,2,28968,Mackenzie,Green,Prochain Cycling,,300251,469.71343463577,391.59387452845,
Women  1/2/3,3,93541,Jenna,Blandford,VO2,,401780,460.73748793255,399.42873474606,
Women  1/2/3,4,21454,Sally,Price,,,172593,392.42584294021,407.26359496367,
Women  1/2/3,5,34084,Katherine,Santos,Prochain Cycling,,302383,423.99265735231,415.09845518128,
Women  1/2/3,6,8394,Rachel,Dobrozsi,Prochain Cycling,,267450,459.89785724683,422.93331539889,
Women  1/2/3,7,28996,Cooper,Ambjorn,Team Hungry,,299864,463.47774504131,430.76817561649,
Women  1/2/3,8,23659,Kennedy,Adams,Prochain Cycling,,310691,441.97337152811,438.6030358341,
Women  1/2/3,9,57735,Samantha,Brode,WAS Labs Cycling,,206620,422.94400041714,446.43789605171,
Women  1/2/3,10,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,449.23693150292,454.27275626932,
Women  1/2/3,11,17894,Teri,Meek,Don Walker Cycles Racing,,282273,440,462.10761648693,
Women  1/2/3,12,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,445.25336467699,469.94247670454,
Women  1/2/3,13,97721,Kate,Kraus,Team Hungry,,415445,556.66794877714,477.77733692214,
Women  1/2/3,14,39250,Erika,Howard,VO2,,291315,440,485.61219713975,
Women  1/2/3,15,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,491.62747134459,493.44705735736,
Women  1/2/3,16,28967,Emily,Falk,Prochain Cycling,,296089,480.79613668137,501.28191757497,
Women  1/2/3,17,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,531.58876952437,509.11677779258,
Women  1/2/3,18,94849,Pei-i,Wu,Lady Gnar Shredders,,393254,584.38495514484,516.95163801019,
Women  1/2/3,19,56781,Kellie,Strang,WAS Labs Cycling,,303754,508.777252587,524.78649822779,
Women  1/2/3,20,77255,Anne,Mcdonald,Team Hungry,,295975,537.69544714031,532.6213584454,
Women  1/2/3,DNF,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,490.63161733311,540.45621866301,
Women  1/2/3,DNF,175174,Amy,Direen,Lady Gnar Shredders,,393416,540.63175115373,540.45621866301,
Women  3/4,1,93551,Erika,Bohn,Element Cycles,,392726,517.34500212334,470.32439964663,
Women  3/4,2,109981,Jennifer,Malik,Team Six One Four,,429486,600,484.7327996859,
Women  3/4,3,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,490.63161733311,499.14119972516,
Women  3/4,4,28865,Karin,Reed,Team Dayton Bicycling,,305310,542.62346721773,513.54959976442,
Women  3/4,5,103818,Megan,Childress,,,449037,651.24705436756,527.95799980369,
Women  3/4,6,81897,Elizabeth,Schlaudecker,Team Hungry,,388281,540.63988148197,542.36639984295,
Women  3/4,7,109982,Christine,Robbins,Element Cycles,,376417,600,556.77479988221,
Women  3/4,8,44060,Flavia,Sancier,Team Dayton Bicycling,,318994,540.15523896103,571.18319992147,
Women  3/4,9,28867,Tiffanie,Hills,Team Dayton Bicycling,,302106,547.65608840647,585.59159996074,
Women  3/4,10,109983,Natalie,Arkfeld,,,449098,600,600,
Women  3/4,11,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,600,614.40840003926,
Women  3/4,12,92557,Olivia,Birkenhauer,,,390709,642.98036033065,628.81680007853,
Women  3/4,13,92539,Molly,Schoeny,Secret,,426062,778.47276064497,643.22520011779,
Women  3/4,14,44230,Heather,Maier,Team Dayton Bicycling,,308982,640.99255959092,657.63360015705,
Women  3/4,15,8452,Polly,Cambron,Bishop Bicycles,,179250,600,672.04200019631,
Women  3/4,16,92559,Mary,Lytle,,,449044,684.54899982767,686.45040023558,
Women  3/4,17,109985,Nicole,Wheeler,Queen City Wheels,,366025,600,700.85880027484,
Women  3/4,18,109986,Kristine,Hofstra,Team Dayton Bicycling,,389276,600,715.2672003141,
Women  3/4,19,92545,Amanda,Wolery,Trek Store Team,,415366,669.35156526828,729.67560035337,
Women 10-12 JR,1,92526,Alexa,Stierwalt,Cincinnati Cyclocross,,414168,729.06585493273,659.26050238347,
Women 10-12 JR,2,109978,Avery,Barter,Lionhearts Junior Racing,,448398,650,680.32686889026,
Women 10-12 JR,3,92527,Meriele,Green,Cincinnati Cyclocross,,413911,818.46915301216,701.39323539705,
Women 10-12 JR,4,103803,Michaela,Schulze,Lionhearts Junior Racing,,449077,830.57266892514,722.45960190384,
Women 10-12 JR,5,77265,Olivia,Rademacher,Cincinnati Cyclocross,,367604,757.98608188852,743.52596841062,
Women 10-12 JR,6,77263,Mia,Bell,Lionhearts Junior Racing,,388092,693.99921192685,764.59233491741,
Women 10-12 JR,7,109979,Alexis,Hills,Team Dayton Bicycling,,431613,650,785.6587014242,
Women 10-12 JR,8,77266,Camden,Adams,WAS Labs Cycling,,365682,809.08650768753,806.72506793099,
Women 13-14 JR,1,61210,Mariadelpilar,Grolmes,Queen City Wheels,,358617,,,
Women 13-14 JR,2,77264,Lauren,Maier,Team Dayton Bicycling,,386212,,,
Women 13-14 JR,3,61212,Maddie,Barter,Cincinnati Cyclocross,,326718,,,
Women 13-14 JR,4,77267,Rosalyn,Willey,Lionhearts Junior Racing,,388089,,,
Women 15-18 JR,1,92757,Lily,Peck,Midwest Development Cycling Inc.,,413104,,,
Women 15-18 JR,2,44199,Emma,Hayes,Cincinnati Cyclocross,,321258,,,
Women Relay Final  Open,1,28968,Mackenzie,Green,Prochain Cycling,,300251,,,
Women Relay Final  Open,1,8394,Rachel,Dobrozsi,Prochain Cycling,,267450,,,
Women Relay Final  Open,2,34084,Katherine,Santos,Prochain Cycling,,302383,,,
Women Relay Final  Open,2,28967,Emily,Falk,Prochain Cycling,,296089,,,
