Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,44,89,520.4076428928,
HPCX,2011-10-30,Cat 4 Men,46,65,604.74813158466,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,31,77,509.67706382751,
North Park CX ,2012-10-14,Singlespeed & Masters,38,78,393.54847887898,
Military Cross,2012-10-20,Men Cat 4  ,1,32,459,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,J15-18,1,2,,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,3,18,425.52520554962,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,2,34,411.59546741491,
Kickoff Cross,2013-10-5,Men Cat 4/5,3,42,436.89371033291,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,3,48,465.75,
Month of Mud at North Park,2013-10-20,Beginner,1,40,442.08695073005,
Month of Mud at North Park,2013-10-20,Category: Sport,6,46,361.34419389162,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,7,35,445.18300255258,
Franklin Cross,2013-11-2,Men Cat 4/5,8,48,436.54820188379,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,5,31,413.65698484514,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,10,17,425.53543285207,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,3,50,376.21887476749,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,6,11,446.84855834128,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,6,9,469.41205739,
Kickoff Cross,2014-09-27,Men Pro/Cat 1/2/3,6,13,328.62551587484,
Kickoff Cross,2014-09-27,Men Cat 3/4,13,20,425.4161548487,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,9,19,351.51054473111,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,2,30,363.64977781406,
Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,6,10,372.06857667697,
Cross in the Park,2014-11-2,Category 3-4 (Men),4,15,368.96927197784,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,11,17,380.45123550952,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,7,16,344.22764399784,
MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,9,11,323.1346307142,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),9,9,365.90092596458,
Solstice Cross ,2014-12-20,Category B Men (3/4),5,8,420.21690776896,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,14,18,396.87072223749,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,9,17,355.41140166612,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,14,17,408.4671234908,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,24,42,406.68702754275,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,9,16,403.08218641892,
