Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Masters 40+,35,49,486.77538189729,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,26,44,482.34859376085,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,28,46,494.53449857985,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,31,52,480.04987669585,
Campton Cross,2009-11-1,Masters 40+,28,46,509.33548409322,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,37,42,520.19015003718,
Indian Lakes Resort CX,2009-11-14,Masters 40+,39,49,560.88301058666,
Cyclocross for Life,2009-11-22,Masters 40+,27,45,472.65806916654,
Illinois State CX Championship,2009-12-6,Masters 40+,30,48,455.05381231045,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,DNF,71,,
Elvis Cross,2010-10-10,Men Masters  40-99 ,15,51,344.35977636712,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,10,52,309.54356161025,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,19,47,381.2045097589,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,16,50,338.91182549443,
Campton Cross,2010-10-31,Men Masters  30-99 ,25,82,348.78291683332,
Campton Cross,2010-10-31,Men Masters  40-99 ,14,46,335.26153486599,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,17,64,327.09781492344,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,13,41,344.93219424418,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,7,44,276.04271219468,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,20,61,348.60442506613,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,5,47,263.40830952799,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,21,65,334.47952102154,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,13,53,309.84564206065,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,DNF,75,683.71464153309,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,16,58,314.47256173313,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,14,99,275.74216872102,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,3,69,254.97854414648,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,43,72,335.86840094763,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,34,64,298.38163012997,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,15,92,294.4465956086,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,6,58,264.21118608654,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,2,62,248.09324833406,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,7,57,273.30083674823,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,3,62,246.85900041822,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,6,67,261.14104843746,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,2,62,233.36254016843,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,3,50,241.52079724914,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,2,50,229.67996032949,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,4,51,249.77450387432,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,1,44,220.91940189015,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,10,67,273.97259653639,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,5,26,249.75974763286,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,4,33,280.29762813379,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,8,41,257.6996240638,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,44,81,306.46594055623,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,49,60,351.57389867372,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,3,80,257.62092623796,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,36,77,310.49265748114,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,17,92,309.80602427889,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,4,78,272.69976083476,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,4,79,261.75280259687,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,2,45,254.97943682055,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,2,60,258.79206434317,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,2,64,252.69374939212,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,1,60,256.97087501433,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,1,52,244.04645854733,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,1,55,250.12311630438,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,1,55,255.9229326807,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,3,59,255.96347589776,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,8,19,274.56137893879,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,2,85,236.02604741687,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,2,30,240.75538432261,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,1,34,246.54694118114,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,1,24,237.00163129296,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,41,61,380.20360841977,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,9,68,,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,1,23,258.4374620937,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,7,45,300.73836800101,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,2,89,268.0398389702,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,4,65,273.24970087937,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,2,66,250.32368414816,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,9,64,290.36490859977,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,3,75,248.0063441901,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,16,67,342.55900146586,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,2,51,254.77402337242,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,4,48,284.39935056935,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,4,69,250.4383712114,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,5,55,271.51131252136,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,3,72,267.95753279371,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,3,66,255.03044199809,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,1,64,267.09813623249,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,3,63,267.67670342072,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,5,53,257.8220313432,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,3,57,258.28389823051,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,5,51,260.62630190201,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,9,59,313.92950133993,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,5,58,253.2740665182,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,3,54,249.60512741056,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,21,31,339.97530646836,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,6,78,273.7344884295,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,DNF,69,580.06556601518,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,7,27,308.59119439445,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,4,30,301.2184354515,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,33,100,314.63467793964,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,7,55,,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,1,37,282.43790632051,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,13,56,315.38301036581,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,1,72,266.89129814775,
Hopkins Cross,2014-10-5,Men Masters 45+,3,66,263.57324199916,
Beverly Hills Cross,2014-10-11,Masters 35+,1,23,273.07629919703,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,16,71,346.1268888106,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,2,63,259.84542151557,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,10,57,312.80015831923,
Campton Cross,2014-11-2,Men Masters 45+,3,67,264.76023038927,
Psi-clocross for Life,2014-11-9,Men Masters 45+,2,55,262.31010117931,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,3,57,258.28131810174,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,5,50,278.26878850155,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,3,65,250.83070303468,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,2,66,254.9745729554,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,9,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,6,81,243.41510129257,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,4,89,248.48846607539,
Hopkins Park CX,2015-10-4,Men Masters 35+,3,75,244.14982843327,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,3,62,240.32381685886,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,6,72,247.0645312807,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,5,65,237.36313785631,
Campton Cross,2015-11-1,Men Masters 35+,2,59,234.85207451258,
PSI-clocross for Life,2015-11-8,Men Masters 35+,2,48,233.77360524376,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,3,53,239.13120705645,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,7,64,270.47701121139,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,19,66,338.91453063969,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,6,65,256.63182761245,
Hopkins Park CX,2016-10-2,Men Masters 35+,1,58,239.01347932261,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,1,64,231.29967488438,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,5,47,254.33249495078,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,3,66,237.01412140402,
Campton Cross,2016-10-30,Men Masters 35+,2,42,228.13145880356,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,2,44,222.66444068693,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,1,38,233.66997570956,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,2,48,227.06447213837,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,2,43,222.41797304051,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,DQ,52,532.77413168799,
Caldwell Park CX,2017-09-10,Men Masters 35+,3,77,235.22209245265,
Hopkins Park CX,2017-10-1,Men Masters 35+,9,55,287.75897425299,
Beverly Bike CX,2017-10-9,Men Masters 35+,2,55,241.49522507304,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,17,51,338.65011792298,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,5,53,245.42592183636,
Campton Cross,2017-10-29,Men Masters 35+,4,56,241.52460131857,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,2,54,218.45381444592,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,7,46,262.68199442931,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,5,39,256.63065192266,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,4,37,232.10256809846,
Region Riot Cross,2017-11-26,Men Masters 45+,2,12,324.70400418266,
Region Riot Cross,2017-11-26,Men Masters 35+,1,13,255.99459617529,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,7,65,236.3527612351,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,8,68,275.08686878312,
