First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Faccone,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,2,13,343.27864522046,
Erin,Faccone,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,7,19,390.45442540745,
Erin,Faccone,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,29,38,416.34209994935,
Sharon,Sloan,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,17,17,530.80793755995,
Michael,Martin,US National Championships Day 1,2017-01-3,Men 23-39 Open,33,40,556.70267571105,
Sharon,Sloan,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,12,20,520.2369524747,
Erin,Faccone,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,18,29,409.28978130258,
Lydia,Hausle,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,26,29,469.69338710857,
Erin,Faccone,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,25,31,449.66216643074,
Lydia,Hausle,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,30,31,488.66064326464,
Preston,Buehrer,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,31,35,367.80500166191,
Erin,Faccone,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,16,32,418.2598494344,
Lydia,Hausle,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,28,32,527.81811125017,
Erin,Faccone,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,27,33,444.99353079128,
Erin,Faccone,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,22,31,457.52063950526,
Liam,Howard,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,47,82,417.51413536922,
Alex,Carlson,The Midnight Ride of Cyclocross,2015-09-23,4 Women,6,31,525.73959173912,
Sharon,Sloan,The Midnight Ride of Cyclocross,2015-09-23,4 Women,16,31,615.69354671996,
Lydia,Hausle,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,11,26,432.58321739606,
Gregory,Colby,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,4,110,262.05543566276,
Liam,Howard,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,45,110,375.1699784193,
Ian,Schon,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,18,26,328.59821768652,
Ian,Schon,Cyclocross at White Park,2015-09-19,Men 1/2/3,20,32,326.63520349833,
Sharon,Sloan,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4 Masters 40+,11,14,666.39510678021,
Gregory,Colby,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,2,31,331.01450209955,
Alex,Carlson,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,38,50,697.06769922821,
Alex,Carlson,Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,13,23,686.27581782136,
Alex,Carlson,Cycle-Smart International - Day 2,2014-11-2,Women 4,47,55,765.78801520687,
Alex,Carlson,Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),11,13,655.43759342948,
Liam,Howard,Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,10,40,229.58067684675,
Alex,Carlson,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,43,53,733.71315762289,
Liam,Howard,Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,9,33,228.17476066408,
Liam,Howard,Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,14,27,254.51554229266,
Liam,Howard,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,23,43,254.33036638107,
Liam,Howard,Irish National Championships 2014,2014-01-12,Elite Men - Championship race,23,39,258.7554416555,
Liam,Howard,Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A,18,29,260.99336140672,
Liam,Howard,North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,17,23,292.9165942689,
Liam,Howard,Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior A,13,28,244.65557442172,
Lydia,Hausle,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,1,27,472.8332158216,
Liam,Howard,Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A,16,34,250.94643979387,
Lydia,Hausle,Canton Cup,2013-10-26,Women 3/4,16,45,545.60065422859,
Preston,Buehrer,Canton Cup,2013-10-26,Elite 1/2/3,31,44,341.38121228459,
Preston,Buehrer,Canton Cup,2013-10-26,Men Cat 3,7,57,286.56491493283,
Liam,Howard,Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A,10,25,242.64423076923,
Liam,Howard,Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,23,34,265.99736048265,
Hughes,Burridge,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,45,62,374.00781765006,
Liam,Howard,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,13,27,258.65384615385,
Brian,Coate,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,24,47,309.89290466021,
Preston,Buehrer,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,33,47,353.30761794952,
Liam,Howard,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,22,57,401.21421662742,
Amanda,Buerger,The Ice Weasels Cometh,2012-12-8,Beginner Women,27,30,726.6749395468,
Amanda,Buerger,The Ice Weasels Cometh,2012-12-8,Singlespeed Women,8,10,569.12658285603,
Liam,Howard,NBX Gran Prix Day 2,2012-12-2,4 Men,12,94,389.13261050183,
Liam,Howard,NBX Gran Prix Day 1,2012-12-1,4 Men,11,104,377.20031633439,
Liam,Howard,Northeast Velo Cross,2012-11-17,Category 4 Men,8,38,444.3507640738,
Michael,Wissell,Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,6,16,251.11331305899,
Liam,Howard,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,39,55,451.0796609101,
Amanda,Buerger,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),18,24,763.27613423762,
Liam,Howard,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,16,23,551.00640521226,
Amanda,Buerger,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,7,8,628.22816286577,
Liam,Howard,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),23,91,471.28827161569,
Liam,Howard,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,29,44,453.9816704145,
Liam,Howard,The Night Weasels Cometh,2012-10-3,cat 4,40,89,521.09890021099,
Liam,Howard,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,46,97,532.26848112843,
Amanda,Buerger,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,76,87,778.34284348414,
Kevin,Sweeney,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,27,44,254.27660572629,
Kevin,Sweeney,Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,4,21,206.25405873735,
Kevin,Sweeney,Monson Cyclocross,2012-08-25,Cat 123,5,20,212.09118696757,
Matthew,Casserly,New England Championships,2010-12-18,3 Men                                             ,14,33,351.01825888571,
Lauren,Kling,New England Championships,2010-12-18,Open Women                                        ,6,19,396.87874110226,
Lauren,Kling,The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,2,14,385.54796923452,
Ian,Schon,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,10,60,313.98115886186,
Greg,Whitney,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,7,61,226.22987030263,
Ian,Schon,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,50,61,443.19373291986,
Michael,Wissell,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,55,61,468.42208903814,
Matthew,Casserly,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,58,61,478.51343148545,
Matthew,Casserly,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,17,81,302.64110667415,
Lauren,Kling,NBX GP of Cross Day 2,2010-12-5,Women 3/4,2,40,384.3541137478,
Michael,Wissell,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,23,39,275.14815325425,
Greg,Whitney,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,31,39,320.31023669399,
Michael,Wissell,NBX GP of Cross Day 1,2010-12-4,Elite Men,20,34,245.66687631889,
Lauren,Kling,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,3,29,386.45061290866,
Matthew,Casserly,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,21,90,321.57048261962,
Michael,Wissell,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,23,36,271.04840348642,
Greg,Whitney,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,27,36,293.29483605943,
Lauren,Kling,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,4,55,406.78901097762,
Michael,Wissell,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,22,35,259.57341723989,
Greg,Whitney,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,26,35,281.46807985286,
Lauren,Kling,Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,3,55,388.04473092759,
Taylor,Bushnell,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,16,52,337.1550110714,
Lauren,Kling,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,1,40,421.49948766558,
Ian,Schon,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,26,80,392.25220065025,
Greg,Whitney,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,13,36,259.69031707569,
Michael,Wissell,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,15,36,274.09912601824,
Taylor,Bushnell,OBRA CCX Championship,2010-11-20,Category B,24,34,408.25410524798,
Michael,Wissell,Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,4,16,253.33329435479,
Ian,Schon,Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,9,16,332.57854480159,
Michael,Wissell,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,6,22,262.93123642523,
Ian,Schon,Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,8,22,292.25002431713,
Taylor,Bushnell,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,19,65,346.66727599296,
Matthew,Casserly,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,57,127,390.70526341207,
Ryan,Brazell,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,116,127,540.03649048019,
Michael,Wissell,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,31,55,289.71359380568,
Greg,Whitney,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,36,55,312.16722793515,
Lauren,Kling,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,8,74,408.92926431515,
Matthew,Casserly,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,91,140,456.8440788828,
Greg,Whitney,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,28,54,282.36359893714,
Michael,Wissell,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,33,54,305.20877111742,
Lauren,Kling,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,13,75,435.22544664124,
Taylor,Bushnell,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,13,65,341.88877594099,
Ian,Schon,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,23,45,418.74890040389,
Michael,Wissell,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,6,21,234.81571967804,
Michael,Wissell,Canton Cup,2010-10-30,Elite Men 12 3,12,29,246.95095739598,
Lauren,Kling,Canton Cup,2010-10-30,Cat 34 Women,4,43,438.54163041481,
Matthew,Casserly,Canton Cup,2010-10-30,3/4 Men,2,108,289.53812952254,
Ian,Schon,Canton Cup,2010-10-30,3/4 Men,8,108,306.26357762154,
Taylor,Bushnell,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,27,88,360.06015686988,
Matthew,Casserly,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,25,71,372.88815109808,
Ian,Schon,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,27,71,381.92543406539,
Greg,Whitney,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,17,35,264.75657098589,
Michael,Wissell,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,21,35,288.8646983267,
Greg,Whitney,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,16,36,261.65362150866,
Michael,Wissell,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,35,36,366.81955918038,
Matthew,Casserly,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,13,65,314.48785976505,
Ian,Schon,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,22,65,357.24392988252,
Taylor,Bushnell,Psycho Cross,2010-10-23,Men B,1,6,404.88425998216,
Taylor,Bushnell,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,16,96,329.77417760913,
Lauren,Kling,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,7,15,483.07766046397,
Michael,Wissell,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,7,52,225.40921267553,
Matthew,Casserly,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,15,52,283.00043789406,
Ian,Schon,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,18,52,304.597147351,
Michael,Wissell,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,3,57,265.15988005571,
Ian,Schon,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,14,57,329.64863307254,
Michael,Wissell,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,7,15,279.94187698418,
Taylor,Bushnell,Psycho Cross,2010-10-16,Men B,3,10,370.05321075595,
Taylor,Bushnell,Cross Crusade: Rainier High School,2010-10-10,Category B,86,89,,
Ian,Schon,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,24,124,351.26421886902,
Ian,Schon,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,21,117,335.39110816198,
Harrison,Seiler,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,67,117,484.74248179578,
Greg,Whitney,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,26,55,272.75446438445,
Michael,Wissell,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,20,61,253.83649953012,
Harrison,Seiler,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,18,64,361.58698544143,
Lauren,Kling,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,16,28,520.8260467336,
Matthew,Casserly,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,6,119,296.20644730295,
Taylor,Bushnell,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,7,117,333.0836038768,
Matthew,Casserly,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,11,114,295.19134307363,
Matthew,Casserly,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,25,99,350.44550116699,
Matthew,Casserly,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,33,97,374.11144735032,
Ryan,Brazell,Quad Cross,2010-09-12,Men Intermediate Cat 3,54,61,502.82275935288,
Michael,Wissell,Quad Cross,2010-09-12,Men 1/2/3/Pro,13,38,264.40909943719,
Lauren,Kling,Quad Cross,2010-09-12,Women 3/4,6,46,464.58516025068,
David,Stallings,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,85,110,503.84416412192,
Derek,Brinkerhoff,Waterville Cyclocross,2009-09-19,3 Men                                          ,8,8,,
Richard,Gervais,Quad Cross,2008-09-28,Men 4,59,86,648.11534535117,
Derek,Brinkerhoff,Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,13,66,475.05629127889,
Derek,Brinkerhoff,New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,1,26,459.33341217474,
