Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,24,28,616.95180953104,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 4/5,5,6,582.57864350322,
Cross the Harpeth,2018-10-28,Men Cat 4/5,12,15,599.60177610854,
MOAB CX Day 1,2018-11-3,Men Cat 4/5,5,6,561.41734143725,
MOAB CX Day 1,2018-11-3,Masters 45+,9,11,470.41912243951,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 45+,10,10,500.86716338293,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 45+,12,12,457.6409217462,
Cross the Harpeth 2021,2021-11-7,Men Master 45+,6,8,386.86809421304,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,9,17,440,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,5,26,449.93337237949,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,10,23,493.79268362301,
TWCXCCs,2022-10-29,Men Master 45+,5,8,485.43794225786,
TWCXCCs,2022-10-30,Men Master 45+,5,7,375.66517209208,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,8,18,507.67930079242,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,6,15,508.11100041098,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,26,37,544.48627775239,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,32,43,547.79330307536,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,9,17,481.91683182371,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,11,14,407.99432268794,
Fall Fury CX,2023-11-11,Cyclecross Men Cat4/5,9,17,551.57142857143,
Cross the Harpeth 2023,2023-11-12,Men Cat4/Novice,15,20,572.4,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,6,12,548.89588259575,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,2,13,466.28986602564,
