First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ecker,Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,18,22,636.5574837459,
Brian,Ecker,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,48,70,600.39863433485,
Brian,Ecker,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,31,37,621.68891818961,
Brian,Ecker,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,44,70,624.3386158791,
Brian,Ecker,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,49,59,623.95325193683,
Brian,Ecker,Cross Revolution #1,2014-09-21,Cat. 4 Men,33,37,644.38642399423,
Brian,Ecker,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,109,161,598.65719981221,
Brian,Ecker,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,82,109,631.06443044185,
Brian,Ecker,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,26,32,498.42690629554,
Brian,Ecker,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,88,116,633.61048237076,
Hudson,Greg,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,21,86,496.67441860465,
Greg,Hudson,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,6,87,382.23538156042,
John,Dorfer,Kruger's Crossing CCX,2009-11-22,Singlespeed,11,69,296.49228332803,
Thadeous,Bamford,Kruger's Crossing CCX,2009-11-22,Singlespeed,21,69,350.82551344805,
Greg,Hudson,Kruger's Crossing CCX,2009-11-22,Clydesdale,8,26,474.57509373158,
John,Dorfer,Cross Crusade #8,2009-11-15,Singlespeed,15,101,288.71921702651,
Thadeous,Bamford,Cross Crusade #8,2009-11-15,Singlespeed,43,101,386.18819739167,
Greg,Hudson,Cross Crusade #8,2009-11-15,Clydesdale,27,47,558.2398740294,
Brian,Garretson,Cross Crusade #7,2009-11-8,Singlespeed,25,136,300.77675199512,
John,Dorfer,Cross Crusade #7,2009-11-8,Singlespeed,77,136,436.44193153135,
Greg,Hudson,Cross Crusade #7,2009-11-8,Clydesdale,3,55,403.66574373706,
Thadeous,Bamford,SSCXWC,2009-11-8,Men SSCXWC,80,213,338.4562109351,
Greg,Hudson,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,7,12,484.94997610908,
Jons,Ryerson,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,34,36,482.51717139879,
Brian,Garretson,Cross Crusade #6,2009-11-1,Singlespeed,18,90,311.07281030998,
John,Dorfer,Cross Crusade #6,2009-11-1,Singlespeed,22,90,326.07110404159,
Thadeous,Bamford,Cross Crusade #6,2009-11-1,Singlespeed,31,90,359.8172649377,
Ben,Leonard,Cross Crusade #6,2009-11-1,Singlespeed,41,90,397.31299926672,
Greg,Hudson,Cross Crusade #6,2009-11-1,Clydesdale,5,23,462.4763585852,
John,Dorfer,Cross Crusade #5,2009-10-31,Singlespeed,23,81,350.03093330345,
Brian,Garretson,Cross Crusade #5,2009-10-31,Singlespeed,26,81,362.18124580446,
Thadeous,Bamford,Cross Crusade #5,2009-10-31,Singlespeed,79,81,576.83676665571,
Greg,Hudson,Cross Crusade #5,2009-10-31,Clydesdale,8,27,455.13961324501,
John,Dorfer,Cross Crusade #4,2009-10-25,Singlespeed,18,117,316.82120254439,
Thadeous,Bamford,Cross Crusade #4,2009-10-25,Singlespeed,52,117,418.0676255614,
Jesse,Graden,Cross Crusade #4,2009-10-25,Category B,63,100,464.98013048513,
Brian,Garretson,Willamette Valley Cross Series,2009-10-24,Singlespeed,8,20,383.6566514373,
Jons,Ryerson,Willamette Valley Cross Series,2009-10-24,Men Cat C,10,23,467.98591633458,
Greg,Hudson,Blind Date at the Dairy #4,2009-10-14,Men C,30,118,475.54289590754,
John,Dorfer,Cross Crusade #2,2009-10-11,Singlespeed,14,113,300.55442763919,
Brian,Garretson,Cross Crusade #2,2009-10-11,Singlespeed,31,113,352.46683712879,
Thadeous,Bamford,Cross Crusade #2,2009-10-11,Singlespeed,49,113,407.43291776483,
Greg,Hudson,Blind Date at the Dairy,2009-10-7,Men C,11,121,449.84485194231,
