Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary & Middle School),1,207485,Ezra,Graham,,0:26:15,,,,
Jr Men (Elementary & Middle School),2,207140,Zachary,Wetter,,0:26:48,,,,
Jr Men (Elementary & Middle School),3,194944,Aiden,Padgett,,0:33:00,,,,
Jr Men (Elementary & Middle School),4,207486,Austin,Quaylee,,0:37:13,,,,
Jr Women (Elementary & Middle School),1,207157,Ava,Padgett,,0:32:55,,,,
Men's A,1,7838,Matt,Dooley,,1:06:00,,,,
Men's A,2,10379,Andrew,Yee,,1:08:00,,,,
Men's A,3,55386,Doug,Noble,,1:09:00,,,,
Men's A,4,138889,Mac,Tomkins,,1:10:00,,,,
Men's A,5,90730,Kurt,Barton,,1:13:00,,,,
Men's A,DNF,2438,John,Elgart,,DNF,,,,
Men's A,DNF,35381,Marcis,Shelton,,DNF,,,,
Men's B,1,78268,Andrew,Hill,,0:39:42,,455.13377238257,395.37556033391,
Men's B,2,12546,Thomas,Hoeffel,,0:40:01,,451.56912082152,402.9476261284,
Men's B,3,83561,Toby,Smith,,0:40:32,,490.00346997687,410.51969192289,
Men's B,4,204771,Jeremy,Borgeson,,0:40:37,,451.81419963394,418.09175771738,
Men's B,5,12422,Jonathan,Hunt,,0:41:05,,488.49518210316,425.66382351187,
Men's B,6,200259,Bryan,Dunn-ruiz,,0:41:06,,479.71057108194,433.23588930636,
Men's B,7,150420,Mike,Rizzo,,0:41:14,,400,440.80795510085,
Men's B,8,148695,Matt,Vanaman,,0:41:20,,487.20396127227,448.38002089534,
Men's B,9,181724,Vincent,Pitzulo,,0:41:36,,492.48197044273,455.95208668983,
Men's B,10,99593,Mark,Bryson,,0:42:03,,400,463.52415248432,
Men's B,11,66257,Rusk,Whipps,,0:42:33,,502.58089617139,471.09621827881,
Men's B,12,202813,Justin,Noble,,0:42:46,,502.25106490172,478.6682840733,
Men's B,13,207480,Michael,Wetter,,0:42:52,,400,486.24034986779,
Men's B,14,191718,Andrew,Lagodzinski,VSRT,0:43:00,,460.24781614594,493.81241566228,
Men's B,15,15806,Mike,Wilson,,0:43:41,,467.43461656203,501.38448145677,
Men's B,16,190548,Daniel,Van auker,,0:43:57,,477.62599706466,508.95654725126,
Men's B,17,146310,Manuel,Affonso sr,,0:44:04,,495.76299338212,516.52861304575,
Men's B,18,136403,Phillip,Heiman,,0:45:22,,563.18438926579,524.10067884024,
Men's B,19,172881,Kai,Yee,,0:46:36,,626.4990722618,531.67274463473,
Men's B,20,88522,Michael,Boehme,,0:46:36,,522.28304289119,539.24481042922,
Men's B,21,115189,David,O'Brien,,0:39:54,,434.65036434127,546.81687622371,
Men's B,22,194944,Aiden,Padgett,,0:42:27,,400,554.3889420182,
Men's B,DNF,168320,Remy,Schmidt,,DNF,,495.32838352642,569.53307360718,
Men's C,1,168320,Remy,Schmidt,,0:25:03,,495.32838352642,421.35706522877,
Men's C,2,138889,Mac,Tomkins,,0:25:04,,393.63191250125,441.13088769064,
Men's C,3,204771,Jeremy,Borgeson,,0:26:37,,451.81419963394,460.90471015251,
Men's C,4,207483,Joseph,Watters,,0:26:57,,540,480.67853261439,
Men's C,5,143851,Ian,Boilard,,0:28:18,,540,500.45235507626,
Men's C,6,210916,Kristopher,Keetch,,0:29:49,,502.77395125657,520.22617753813,
Men's C,7,152935,Alexander,Fuentes,,0:31:13,,614.45209748685,540,
Men's C,8,101484,Jay,Ruzicka,,0:31:26,,595.83907311514,559.77382246187,
Men's C,9,138408,David,Iriguchi,,0:31:38,,589.42427785038,579.54764492374,
Men's C,10,207484,Mehmet,Hazirbabon,,0:32:19,,540,599.32146738561,
Men's C,11,85740,John,Spriggs,,0:33:31,,549.03689819422,619.09528984749,
Men's C,12,24903,Robert,Braddock,,0:34:11,,540,638.86911230936,
Men's C,13,195201,Alfredo,Saucedo,,0:36:18,,619.56208035823,658.64293477123,
Women's B,1,2269,Linda,Elgart,,0:44:00,,,,
Women's B,2,108923,Ellen,Wilson,,0:44:51,,,,
Women's C,1,51890,Pilar,Rand,,0:23:47,,,,
Women's C,2,207155,Luci,Ascencio,,0:28:14,,,,
Women's C,3,176545,Marie,Appel,,0:25:47,,,,
Women's C,4,207481,Ashlyn,Watters,,0:24:14,,,,
Women's C,5,207482,Canice,Dalan,,0:33:41,,,,
