Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men Cat 4/5,11,77,455.40090927073,
Bubblecross,2021-09-19,Cat 4 Men,8,31,498.29058262917,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,6,65,409.4246018892,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,16,81,429.79317649848,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,14,83,395.24606724416,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,5,53,386.60110140411,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,4,48,453.62072570738,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,5,89,361.29194754791,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,3,78,367.52507008206,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,27,46,406.31500262728,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,28,38,433.21805840423,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,51,75,436.02156023387,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,9,47,381.16140950151,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,12,36,400.8521794835,
Croton Cross,2023-10-7,Men Senior Cat3,9,23,392.39899156019,
Croton Cross,2023-10-8,Men Senior Cat3,7,23,379.41018308239,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,32,71,384.27830912495,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,31,67,376.54765970927,
