Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,25,40,244.29862632228,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,32,40,260.89621224828,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,25,37,235.09628013223,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,24,35,257.67536047208,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,44,58,252.38312678495,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,27,35,266.56075415933,
Italian National Championships,2016-01-10,Men Under 23,27,31,299.60615533476,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,26,55,223.34619829304,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,27,53,225.89736653172,
Italian National Championships,2018-01-6,Men Elite,DNF,39,313.78483621926,
