Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,28,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,26,100,,
Patriot CX,2015-09-13,Men Cat 5,1,14,445.80998474785,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,10,141,439.91818101001,
Hopkins Park CX,2015-10-4,Men Cat 4/5,2,131,379.60932165805,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,58,89,561.25024350738,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,2,107,387.67508021882,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,13,82,412.47906073068,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,63,100,569.38735184246,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,2,18,406.51259208849,
Campton Cross,2015-11-1,Men Cat 4,2,97,369.66257909781,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,30,37,381.94597586545,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,DNF,63,536.25947355856,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,39,65,443.60932998465,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,35,68,421.54281401908,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,38,70,440.13607613877,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,15,29,423.09690994782,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,42,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,12,38,,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,16,35,414.82530770604,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,20,56,371.25906980528,
Trek CXC Cup,2016-09-17,Men Cat 3,30,69,394.09105060714,
Trek CXC Cup,2016-09-18,Men Cat 3,32,60,413.95992313165,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,31,63,403.36049456624,
Hopkins Park CX,2016-10-2,Men Cat 3,15,55,352.08212936175,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,7,36,355.76453412887,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,11,62,337.99797237849,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,11,57,329.51368313359,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,7,13,338.27631035598,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,DNF,19,514.64412280275,
Campton Cross,2016-10-30,Men Cat 3,7,63,316.86693302903,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,5,26,353.41707269666,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,7,52,309.8926380402,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,9,48,321.26960578032,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,9,49,321.65269932434,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,23,43,400.76629121613,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,23,56,386.79154107242,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,1,25,304.92054933729,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,12,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,32,92,,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,1,23,312.3523819113,
Caldwell Park CX,2017-09-10,Men Cat 3,6,52,314.41692631018,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,9,46,337.91000365661,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,20,46,387.74437196996,
Hopkins Park CX,2017-10-1,Men Cat 3,4,53,303.91966394795,
Grafton PumpkinCross,2017-10-7, Category 3,8,21,399.56661482377,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,DNF,30,427.23160373266,
Beverly Bike CX,2017-10-9,Men Cat 3,DNF,46,486.13576213847,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,25,49,384.92075793605,
GP Jo Vanderaffe,2017-10-21, Category 3,6,24,347.64428549319,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,11,39,342.58302413024,
Campton Cross,2017-10-29,Men Cat 3,4,54,295.46269836774,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,7,40,305.33201015696,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,5,40,304.67998495745,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,4,39,306.10996920951,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,5,43,308.86638040626,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,7,72,289.27997200086,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,13,38,283.34128076425,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,18,31,324.00593562724,
Trek CX Cup,2018-09-22,Men Cat 1/2,36,47,360.87280328723,
Trek CX Cup,2018-09-23,Men Cat 1/2,35,43,373.34372278309,
Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,1,9,315.12947575606,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,22,29,365.27608361638,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,22,35,315.90871913411,
Campton Cross,2018-10-28,Men Cat 1/2/3,10,23,301.15046976182,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,6,10,334.76247460094,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,DNF,21,390.74114641663,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,23,35,356.77330623894,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,11,20,325.12067041636,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,11,22,309.49638893928,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,15,28,320.95962370174,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,20,25,363.79726076296,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,DNF,41,395.35801508822,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,35,50,326.02981418298,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,35,39,368.83898847518,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,20,31,332.66819489871,
GPJO,2019-10-19,Elite Category 1/2/3,DNF,21,398.90138450315,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,20,37,329.70114572659,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,19,32,351.59840614997,
Campton Cross,2019-11-3,Men Cat 1/2/3,22,29,378.34984132126,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,DNF,27,536.3316337957,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,18,36,310.62667420315,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,6,39,288.98071448343,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,3,27,277.94289384363,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,4,43,292.22977285326,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,4,61,276.07275282371,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,6,14,323.36786183176,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,2,29,276.54964844121,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,2,9,298.28377394601,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,16,44,323.79975615688,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,9,21,330.49444754523,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,10,21,337.43170607516,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,11,18,321.67059943597,
Campton Cross,2021-10-31,Men Cat 1/2/3,11,19,339.35949329,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,4,26,295.80825683331,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,DNF,32,439.8587583814,
TNCX week 1,2022-08-23,Advanced,9,23,337.38459953281,
TNCX week 2,2022-09-6,1,DNF,27,531.47244135746,
TNCX week 3,2022-09-13,Open 1/2/3,11,42,304.64540952515,
TNCX week 4,2022-09-20,Advanced,5,42,297.95883587122,
Croix Cross 2022,2022-10-29,Men Masters 35+,4,28,315.72500872061,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,DNF,26,545.52078193719,
Tuesday CX,2023-08-29,Intermediate,DNF,71,534.26778472028,
Tuesday CX,2023-09-5,Intermediate,4,58,329.59135665562,
Tuesday CX,2023-09-12,Advanced,DNF,71,436.9064638724,
Tuesday CX,2023-09-19,Intermediate,3,45,317.45522952481,
Duck Crossing CX,2023-10-1,Masters 35+,1,9,345.77191198876,
Tuesday CX,2023-10-3,Intermediate,7,55,340.23347131619,
Versus CX,2023-10-8,Men Masters,6,45,281.18667773185,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,31,34,425.87558652329,
