Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,60,132,540,
Patriot CX17,2017-09-17,Men Cat 5,DNF,31,707.38880571503,
Hopkins Park CX,2017-10-1,Men Cat 4/5,60,124,552.97161749301,
Grafton PumpkinCross,2017-10-7, Category 5,9,22,513.42781025051,
Beverly Bike CX,2017-10-9,Men Cat 4/5,52,120,520.59289881722,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,18,23,616.48077439694,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,44,109,506.44453852603,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,46,73,513.60594777646,
Campton Cross,2017-10-29,Men Cat 4,56,81,565.03505319957,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,DNF,37,589.51552537663,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,45,63,565.12057456405,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,30,52,551.87014551409,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,25,62,499.71517710009,
Furrow Euro,2017-11-18,Men Cat 3/4,8,10,509.72363772106,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,56,74,574.46035711953,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,38,76,535.43584358922,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,18,54,502.29932078485,
