Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 4,1,27,459,
NMCX #2,2011-10-8,Cat 4,2,21,467.1,
NMCX #3,2011-10-9,Cat 4,1,20,459,
NMCX #6,2011-11-6,Men - Cat 4,1,30,409.57210841617,
NMCX #7,2011-11-12,Men Cat 4  ,1,25,406.83049160192,
NMCX #8,2011-11-19,Men Cat 4  ,2,23,422.9946970525,
NMCX #9,2011-12-3,Men Cat 4  ,1,11,414.14374456179,
NMCX #10,2011-12-4,Men Cat 4  ,1,15,417.40599394408,
NMCX #11,2011-12-10,Men Master  30-39,2,5,,
NMCX #12,2011-12-18,Master Men 30+,1,5,,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  30-39,2,3,,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,2,12,314.23673915058,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,9,29,317.80392496941,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,3,14,319.25371166112,
Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,2,8,299.5972949598,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,5,22,279.87228475865,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,9,23,323.90359135932,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,6,29,271.92103375856,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Single Speed,1,4,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,83,120,451.27060992683,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,56,108,366.71199450409,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,15,26,343.55686406269,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,13,24,318.6599091139,
NMCX #9,2013-11-10,Men Open  ,23,24,394.2478942139,
Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,1,11,333.80645046813,
