Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
College A/B,1,74523,Gregory,Buker,,,,400,360,
College A/B,2,74524,Jack,Tomassetti,,,228834,400,376.66666666667,
College A/B,3,74525,Richard,Bunin,,,,400,393.33333333333,
College A/B,4,74560,Kyle,Mcelhaney,,,,400,410,
College A/B,5,74561,Joseph,Middleton,,,272535,400,426.66666666667,
College A/B,6,74527,Peter,Kraft,,,,400,443.33333333333,
College A/B,7,74528,Robert,Allen,,,457297,400,460,
College W,1,74503,Liz,Gerrity,,,,,,
Juniors 10-14,1,74557,Lachlan,Hovius,,,331438,,,
Juniors 10-14,2,74520,Ava,Sykes,,,364652,,,
Juniors 10-14,3,74521,Jackson,Mehr,,,365097,,,
Juniors 10-14,4,74558,Jonah,Kastelic,,,,,,
Juniors 10-14,5,74559,Ian,Stytz,,,,,,
Juniors 15-18,1,74522,James,Martens,,,,,,
Masters 35+,1,74532,Tony,Timornere,,,,330,270.87122276957,
Masters 35+,2,25260,Jack,Rich,,,79839,330,280.72601897464,
Masters 35+,3,72819,Benjamin,Smith,352 Racing p/b Bikes and More ,,33035,293.60845012271,290.58081517972,
Masters 35+,4,67044,Graham,Partain,,,250066,308.14594565321,300.43561138479,
Masters 35+,5,42969,Scott,Atkins,,,135438,317.87013471,310.29040758986,
Masters 35+,6,38981,Chris,Mcgrath,,,304873,322.95125362703,320.14520379493,
Masters 35+,7,14648,Steve,Noble,,,222335,349.33200012828,330,
Masters 35+,8,72723,Chad,Parker,,,27249,352.86534543797,339.85479620507,
Masters 35+,9,74402,John,Hovius,,,306148,330,349.70959241014,
Masters 35+,10,74533,Ricky,Zschaeck,,,,330,359.56438861521,
Masters 35+,11,54324,Kelby,Roberts,,,66431,346.72735611794,369.41918482028,
Masters 35+,12,72733,Aaron,Guyer,,,,365.33461047254,379.27398102536,
Masters 45+,1,72726,Tom,Gillis,,,77327,374.19973786141,352.25992135842,
Masters 45+,2,74554,Eric,Latimer,,,,400,368.92658802509,
Masters 45+,3,74540,Jeffrey,Zipperer,,,,400,385.59325469176,
Masters 45+,4,74555,Peter,Miner,,,249393,400,402.25992135842,
Masters 45+,5,72728,Paul,Schwartz,,,246620,423.98161882925,418.92658802509,
Masters 45+,6,67047,Biron,Keefer,,,,375.50416377619,435.59325469176,
Masters 45+,7,74556,Tracy,Mullins,,,,400,452.25992135842,
Men 1/2,1,72814,Ben,Reakema,,,193086,204.26559661858,219.41333333333,
Men 1/2,2,72820,Eric,Smith,,,40685,491.57453727258,227.74666666667,
Men 1/2,3,16894,Jeb,Stewart,,,176299,220,236.08,
Men 1/2,4,74492,Martin,Cox,,,185995,220,244.41333333333,
Men 1/2,5,67079,Chris,Slack,,,270967,334.4,252.74666666667,
Men 1/2,6,47547,Tim,Shank,,,93408,308.89479594812,261.08,
Men 1/2,7,74523,Gregory,Buker,,,,220,269.41333333333,
Men 1/2,8,42989,Jason,Guillen,,,280227,329.74001864336,277.74666666667,
Men 1/2,9,72718,David,Monismith,,,257920,245.33333333333,286.08,
Men 1/2,10,74531,Cabe,Crisken,,,,220,294.41333333333,
Men 1/2,11,74495,Kyle,Rohan,,,288263,220,302.74666666667,
Men 1/2,12,74494,Ben,Page,,,269509,220,311.08,
Men 1/2,13,86995,John paul,Russo,,,219827,278.66666666667,319.41333333333,
Men 3,1,74523,Gregory,Buker,,,,400,321.41333333333,
Men 3,2,67011,Graham,Gillis,,,195567,314.2969728232,330.14518518519,
Men 3,3,74501,Clint,Gibbs,,,144801,400,338.87703703704,
Men 3,4,67079,Chris,Slack,,,270967,334.4,347.60888888889,
Men 3,5,67057,Christian,Ahrens,,,326524,442.77206483778,356.34074074074,
Men 3,6,76266,Richard,Buning,,,,400,365.07259259259,
Men 3,7,74535,Jack,Tommasetti,,,,400,373.80444444444,
Men 3,8,15955,Tim,Hayes,,,208801,419.41546836899,382.5362962963,
Men 3,9,5391,Keith,Kastelic,Speedvagen Grassroots,,279639,370,391.26814814815,
Men 3,10,38981,Chris,Mcgrath,,,304873,322.95125362703,400,
Men 3,11,74536,Rob,Robins,,,239969,400,408.73185185185,
Men 3,12,54324,Kelby,Roberts,,,66431,346.72735611794,417.4637037037,
Men 3,13,72733,Aaron,Guyer,,,,365.33461047254,426.19555555556,
Men 3,14,83808,David,Horst,,,,425.54760438264,434.92740740741,
Men 3,15,40987,David,Jordan,,,192746,487.98991300726,443.65925925926,
Men 3,16,54328,Fred,Ellis,,,,410.33126421839,452.39111111111,
Men 3,17,67082,Drew,Smith,,,309110,419.79413307112,461.12296296296,
Men 3,18,72777,Michael,Weimar,,,296248,460,469.85481481481,
Men 3,19,67084,Christian,Henrich,,,15838,414.2,478.58666666667,
Men 3,DNF,67074,Michael,Boyco,,,,609.42857142857,487.31851851852,
Men 4,1,76410,Ed,Dunne,,,349438,540,447.67280905046,
Men 4,2,74402,John,Hovius,,,306148,540,456.90552814542,
Men 4,3,72781,Richard,Dybdahl,,,358668,486,466.13824724037,
Men 4,4,74545,Kyle,Arola,,,,540,475.37096633532,
Men 4,5,93469,Ben,Wilson,,,,500.02167900163,484.60368543028,
Men 4,6,74399,Shawn,Drees,,,,540,493.83640452523,
Men 4,7,74398,Steve,Sykes,,,,540,503.06912362018,
Men 4,8,74546,Steven,Ergle,,,,540,512.30184271514,
Men 4,9,74547,Lambert,Vaes,,,265222,540,521.53456181009,
Men 4,10,74548,Zechariah,Musselman,,,,540,530.76728090505,
Men 4,11,74514,Brad,Barbazuk,,,360011,540,540,
Men 4,12,74549,Eduardo,Jurnovic,,,,540,549.23271909495,
Men 4,13,74550,Robert,Reineke,,,182268,540,558.46543818991,
Men 4,14,23607,Jesse,Jones,,,,540,567.69815728486,
Men 4,15,74551,Robert,Dews,,,,540,576.93087637982,
Men 4,16,74552,Jonathon,Lopez,,,,540,586.16359547477,
Men 4,17,38160,Paul,Schmidt,,,129778,629.11659510002,595.39631456972,
Men 4,18,72762,Clinton,Hamilton,,,286403,609.18588362069,604.62903366468,
Men 4,19,74517,Warren,Allen,,,190237,540,613.86175275963,
Men 4,20,74553,John,Sawyer,,,,540,623.09447185458,
Singlespeed,1,67078,Pete,Young,,,311280,400,315.67559752817,
Singlespeed,2,74492,Martin,Cox,,,185995,400,327.72194073843,
Singlespeed,3,72717,Eric,Stubbs,,,255870,203.67464878672,339.76828394869,
Singlespeed,4,74538,Ryan,Woodall,,,153440,400,351.81462715895,
Singlespeed,5,7721,Keith,Richards,,,222964,314.14916774647,363.86097036921,
Singlespeed,6,74539,Glen,Vaudreuil,,,,400,375.90731357948,
Singlespeed,7,3198,Michael,Davis,,,187737,432.52107065274,387.95365678974,
Singlespeed,8,40987,David,Jordan,,,192746,487.98991300726,400,
Singlespeed,9,74540,Jeffrey,Zipperer,,,,400,412.04634321026,
Singlespeed,10,72777,Michael,Weimar,,,296248,460,424.09268642052,
Singlespeed,11,74541,Patrick,Maieu,,,,400,436.13902963079,
Singlespeed,12,67082,Drew,Smith,,,309110,419.79413307112,448.18537284105,
Singlespeed,13,12293,Jimbo,Smart,,,,382.12366296315,460.23171605131,
Singlespeed,14,14648,Steve,Noble,,,222335,349.33200012828,472.27805926157,
Singlespeed,15,74399,Shawn,Drees,,,,400,484.32440247183,
Women 1/2/3,1,23780,Michelle,Blake,,,233167,,,
Women 1/2/3,2,74503,Liz,Gerrity,,,,,,
Women 1/2/3,3,23773,Diane,Blake,,,239640,,,
Women 4,1,23775,Lisa,Taylor,,,,600,540,
Women 4,2,74395,Zoe,Mullins,,,290669,600,555,
Women 4,3,74542,Heather,Pitts,,,,600,570,
Women 4,4,72745,Carol,Davis,,,,600,585,
Women 4,5,74543,Brittany,Burtner,,,,600,600,
Women 4,6,74544,Coral,Owen,,,,600,615,
Women 4,7,74508,Gina,Florido,,,,600,630,
Women 4,8,72746,Caitlin,Kaelber,,,,600,645,
Women 4,9,72747,Allison,Tiberia,,,361885,600,660,
