Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,19,33,418.91708630155,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,21,34,426.47936943612,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,22,26,443.55027011949,
Wizzard Cross,2010-10-31,Cat 4,6,49,421.43115029224,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,58,98,422.87812834691,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,74,93,489.12586680891,
Further Cross,2011-10-15,Men Category 3  19-29,20,38,406.29523323105,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,37,69,415.1562331017,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,21,28,440.66812816906,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,20,38,409.42172548207,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,19,50,376.16315501947,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,19,41,395.82268550504,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,26,39,441.20652387691,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,36,73,382.76083177757,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,41,71,401.81336593078,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,63,94,434.30174656003,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,56,92,405.85837229962,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,18,22,446.95289570594,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,25,38,442.13014433091,
Booty Cross,2012-12-2,Men Elite Category 3  ,23,32,435.10245152743,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,11,22,374.48300879972,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,DNF,36,356.51713943538,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,6,13,413.62082266557,
E.T. Twilight Cross,2013-09-28,Men Category 3,14,34,393.21571163208,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,17,35,414.13480497522,
Booty Cross,2013-11-24,Men Category 3,13,21,431.10336101037,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,DNF,91,459.53045381468,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,15,20,443.92093768096,
Badger Prairie Cross,2014-10-12,Elite Cat 3,12,21,469.19273173721,
Sun Prairie Cup,2014-10-18, Cat 3,15,23,477.69773845518,
Flyover Silver Creek ,2015-09-12, Cat 3,9,17,425.92432736038,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,9,17,428.48891210902,
Grafton PumpkinCross,2015-10-17, Cat 3,10,25,422.03857764756,
Sun Prairie Cup,2015-10-24, Cat 3,14,18,457.96705185554,
Celtic Cross,2015-10-25, Cat 3,9,19,406.12004136879,
Halloween Cyclocross Classic,2015-10-31, Cat 3,16,24,472.29168121569,
Cam-Rock Cross,2015-11-14, Cat 3,6,19,391.92424512596,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,28,68,398.22025093267,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,27,70,395.39438555911,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,24,35,440.53978102605,
Trek CXC Cup,2016-09-17,Men Cat 3,29,69,391.1365759107,
Flyover Silver Creek,2016-10-1,Elite Cat 3,9,17,419.51473229356,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,11,36,377.53763731121,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,7,29,355.741662682,
Celtic Cross,2016-10-22, Cat 3,11,41,366.25883688848,
Sun Prairie Cup,2016-10-23, Cat 3,9,39,358.19849441877,
Campton Cross,2016-10-30,Men Cat 3,17,63,349.24424476445,
Cam-Rock Cross,2016-11-6, Cat 3,6,26,360.70391137733,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,18,34,419.41340465132,
CROSS THE ISTHMUS,2016-11-20, Cat 3,7,23,397.34709339927,
Wisconsin State Championships,2016-12-3,Elite Cat 3,25,30,471.96180415179,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,5,23,349.23901166539,
Caldwell Park CX,2017-09-10,Men Cat 3,13,52,343.03868959824,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,31,89,365.80035682586,
Trek CX Cup,2017-09-24,Men  Cat 3,50,77,438.9564183386,
Flyover Silver Creek,2017-09-30, Category 3,1,9,363.26884416888,
Grafton PumpkinCross,2017-10-7, Category 3,5,21,363.74927663892,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,4,11,345.12191476588,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,DNF,15,536.90381683197,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,9,15,403.11852766909,
Cross Fire,2017-10-28, Category 3,DNF,20,569.85827922398,
Sun Prairie Cup,2017-10-29, Category 3,6,19,384.84530329909,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,10,17,434.95336892045,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,15,41,354.41240013577,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,12,35,373.15210113274,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,9,23,363.75871617183,
Cross of the North ,2018-09-16,Elite Category 1/2/3,DNF,7,,
Trek CX Cup,2018-09-22,Men Cat 3,73,90,458.03627521928,
Trek CX Cup,2018-09-23,Men Cat 3,40,80,394.57262972799,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,10,13,398.95101484774,
Cross Fire,2018-10-28, Category 3,15,18,455.27186701507,
Cross Fire,2019-10-26,Elite Category 3/4,26,48,430.55653040266,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,19,19,450.59704342774,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,9,15,379.43841648036,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,DNF,16,399.90254528238,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,20,38,370.81651377375,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,13,17,412.66159894905,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,9,16,410.24531691597,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,13,25,352.18003236759,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,16,18,470.68735120482,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,13,17,380.43977372189,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,21,27,416.62274497835,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,14,16,382.72336565275,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,14,15,384.15002351327,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,22,25,388.58637988581,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,18,20,422.81620639542,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,17,20,397.87847633132,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,23,24,435.87404770556,
