Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,64,71,438.45877718998,
Azencross,2017-12-28,Men Junior,43,70,354.94726636827,
GP Sven Nys,2018-01-1,Men Junior,36,82,393.52253847961,
GP Sven Nys,2018-01-1,Men Junior,36,82,393.52253847961,
GP Leuven,2018-01-7,Men Junior,25,35,353.0788393987,
Belgian National Championships,2018-01-13,Men Junior,44,67,449.1062520638,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,27,35,327.35008962204,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,15,32,375.60099718649,
GP Hasselt,2018-12-1,Men Junior,19,38,376.00136648002,
DVV - GP Sven Nys,2019-01-1,Men Junior,14,40,323.48057504323,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Junior,21,25,406.9232741681,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,39,64,410.74386921739,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,21,33,403.79114281072,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,16,42,332.38442628786,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,44,69,279.54742761156,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,43,58,246.71736661701,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,33,50,271.98062828113,
Belgian National Championships,2020-01-11,Men Under 23,41,62,295.44616705255,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,44,56,268.33486122807,
GP Leuven,2020-02-22,Men Elite,26,38,243.21473298914,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,64,71,297.19605352681,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,33,45,276.9484189089,
GP Leuven,2021-11-13,Men Elite,29,37,300.2512781318,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,29,57,264.52949370442,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,28,52,277.54246125439,
Belgian National Championships,2022-01-8,Men Under 23,38,63,328.43219900382,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,17,57,254.66001385871,
Zilvermeercross,2022-12-23,Men Elite,46,80,254.78718607519,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,34,72,246.38378905113,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,40,81,262.14591926331,
Belgian National Championships,2023-01-15,Men Under 23,23,54,263.356797316,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,44,56,,
