Race Name,Race Date,Category Name,Place,Total Racers,Points
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/Novice Elite,11,11,710.80295385445,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,24,32,661.53900961067,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,16,18,703.29294477778,
Diablo Sunnyview Cross,2022-10-2,Women Category 4/Novice Elite,7,8,656.39499872378,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,17,19,703.48043082615,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,9,12,576.37964181534,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,15,22,646.82125682384,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/Novice Elite,17,22,678.46436110964,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,13,17,679.24289110017,
2023 Trek CX Cup,2023-10-14,Women Cat 5 Elite,5,8,540,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 4/Novice Elite,12,17,682.84840383383,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,16,29,612.60956799964,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,9,15,599.8699966115,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,16,22,631.19476096015,
