Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day One,2010-09-18,Beginner Women,10,16,611.25,
Cross Vegas,2010-09-22,Elite Women,27,42,442.72385104697,
Queens of Cross,2011-09-10,Women 1-2,4,14,395.22325850732,
Lookout Cross,2011-09-11,Women Open,2,12,414.75408876603,
CrossVegas ,2011-09-14,Women 1/2 Elite ,16,43,360.0242250127,
Cross at the River,2011-09-18,Women Open,1,3,,
Frisco CX #1,2011-10-1,Women Open,2,20,347.17781080856,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,18,44,368.14813115624,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,14,42,325.94311761194,
Blue Sky Velo Cup CX,2011-10-15,Women Open,2,25,333.54471590758,
Excel Sports Monarch High Cross,2011-10-16,Women Open,2,20,348.37210403727,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,3,28,328.69367780974,
School Yard Cross,2011-11-5,Women Open,1,16,353.06566656402,
Fall Back Cross Race,2011-11-6,Women Cat 1/2  ,1,11,338.0979498298,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,26,55,356.39933802883,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,24,51,357.16972649251,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2 Collegiate D1 ,1,4,,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,3,16,327.20583809487,
Castle Cross,2011-11-20,Women Open,2,14,327.2465660748,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,2,11,334.73917781951,
Lookout Cross,2011-11-27,Women Open,1,7,352.09111330466,
CYCLO X Louisville,2011-12-3,Women Open,1,18,317.98637863535,
Team Adrenaline CX,2011-12-4,Women Open,1,6,352.70365423106,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,DNF,41,498.88621678468,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,5,23,340.87307832526,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,24,74,337.10518792449,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,2,15,376.95445962833,
Masters Cyclocross World Championships,2012-01-15,Women 30-34,1,7,345.8486806172,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,1,11,335.22617854191,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,8,34,346.18436443647,
Cross Vegas,2012-09-19,Women  Elite ,26,46,402.50332966518,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,15,30,366.3609373708,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,16,31,375.15131703607,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,4,15,392.48142382602,
Adrenalin Cross,2012-09-30,Women  Senior ,1,7,354.83917902562,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,19,36,411.96943965745,
Frisco Cross,2012-10-6,Women  Senior ,2,15,341.35724193041,
Cross at the River,2012-10-7,  Sw Open ,1,5,,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,25,39,423.63495836226,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,20,46,365.54352915874,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,19,47,354.96007613446,
Colorado Cross Classic,2012-10-27,Women  Senior ,8,24,330.02792681217,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,9,22,363.6593682831,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,5,16,315.50676262763,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,11,24,360.78771306193,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,9,23,343.87633536748,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,24,48,362.711070073,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,27,48,380.73127785606,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,19,24,436.58002344267,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,15,23,403.79286931494,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,15,22,403.93253588072,
Turkey Cross,2012-11-22, Women A  ,1,8,367.21162742705,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,2,16,341.09800888334,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,2,10,349.70382228233,
Cyclo X Louisville,2012-12-1,Women SW Open  ,2,15,351.03953239434,
Castle Cross 2012,2012-12-2,Women SW Open  ,1,16,353.22509747567,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,2,15,345.01090958193,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,4,9,396.12958146846,
Cross of the North,2012-12-15,Women SW Open  ,6,33,338.2529652753,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,18,45,380.89204626091,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,4,23,344.23962425326,
Cross Nationals Day 4,2013-01-12,Women Div 2 ,3,20,362.33017235382,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,30,78,360.96976915305,
Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,4,8,351.2055783599,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW Open,3,5,,
Cross of the North #1,2013-09-8,SW Open,3,16,317.3176782439,
StarCrossed CX,2013-09-14,Women UCI Elite,9,22,351.42840885614,
CrossVegas,2013-09-18,UCI Elite Women,30,46,413.86396155252,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,14,29,367.37232596916,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,13,26,362.99375606443,
Cyclo X Flatirons,2013-09-29,Women SW Open,4,13,369.91633917778,
Frisco Cross CX,2013-10-5,Women SW Open,4,9,377.7010133474,
Primalpalooza,2013-10-6,Women  SW Open,5,18,365.28691968761,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,16,39,358.88806086433,
 Boulder Cup,2013-10-13,SW Open,15,40,357.74451454087,
Cross of the North #2,2013-10-19,Women SW Open,3,17,337.19749796001,
Cross of the North #3,2013-10-20,Women SW Open,1,13,311.30338847868,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,13,18,404.69746815612,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,11,18,380.07422804123,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,10,30,344.89841273027,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,11,35,320.48619986248,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,13,35,330.85718032239,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,12,32,347.70434830816,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,13,26,376.25084099239,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,16,29,387.43399863042,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,14,24,365.23336249815,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,19,29,371.98563122635,
Turkey Cross,2013-11-28,Women  A Women,1,12,392.19314707407,
Green Mountain Sports Cross,2013-11-30,Women SW Open,1,9,349.20872972398,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,14,25,360.47773354801,
Colorado State Championships Day 2,2013-12-15,Women SW Open,11,26,410.5371206554,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,5,14,390.23003420307,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,2,10,360.96757488586,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,1,19,310.54761257139,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,25,111,308.53240535875,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,14,20,434.7959971429,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,30,54,393.60532476519,
US Open of Cyclocross,2014-09-13,Women UCI Elite,19,33,369.02041273868,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,22,39,370.90491379283,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,14,35,351.03119263282,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,15,34,365.28718356513,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,20,58,353.59136900404,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,16,55,338.1035332531,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,37,62,426.20393506918,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,26,62,367.59629876248,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,20,37,392.31670230112,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,17,30,376.89805558428,
HPCX Day 1,2014-10-18,Women Pro,7,27,328.11959796932,
HPCX Day 2,2014-10-19,Women Pro,7,27,341.19675833195,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,19,39,371.14471482057,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,30,48,397.41471159628,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,19,36,361.6402443157,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,27,38,407.66275470805,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,27,36,389.6647696733,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,24,30,443.30969573411,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,29,40,414.57938920742,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,19,32,371.50854443951,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,13,20,398.89709569106,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,14,24,403.78807619021,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,15,35,390.04119326913,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,15,35,390.04119326913,
Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,7,14,335.47280029431,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,17,18,419.06303683717,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,26,46,366.39464512294,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women A,1,9,367.7451340813,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women A,2,12,382.67797914978,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,5,19,369.66525226006,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,1,10,362.43170316903,
Cyclo X Boulder,2015-09-26,Women SW Open,4,18,344.87003481241,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women A,1,13,370.12508588978,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,4,22,345.56464262937,
Primalpalooza,2015-10-4,Women SW Open,6,21,360.01881535188,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,22,43,388.82299401795,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,24,41,445.35429511127,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,12,31,367.59849280989,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,9,31,344.39855783403,
Blue Sky Velo Cup,2015-10-24,Women SW Open,6,15,376.58732521738,
Cyclo X Flatirons,2015-10-25,Women SW Open,5,17,369.911436301,
Kings CX,2015-10-31,Women Procx UCI,39,58,432.28975371611,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),21,38,433.64293682764,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,22,39,402.26743124193,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,24,40,414.14589698229,
Cyclo X Louisville,2015-11-21,Women SW Open,4,22,353.46098255141,
SOCO - Parker Cross,2015-11-28,Women SW Open,3,13,355.21615029416,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,6,20,356.11959820449,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,7,17,377.85525251761,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,9,20,358.9749207665,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,7,18,348.04842879897,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,11,18,395.40171191899,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,10,18,397.90818062122,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,17,31,410.18006227478,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,20,42,364.24868345593,
Back 2 Basics Cyclocross,2016-08-31,Women A,1,15,370.40819668796,
Back 2 Basics Cyclocross,2016-09-7,Women A,4,9,438.85398505425,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,1,18,322.39951152079,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,1,11,368.1728453977,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,13,31,363.39401535787,
Trek CXC Cup,2016-09-18,Women  ELITE,12,28,350.65547250065,
Jingle Cross Day 1,2016-09-23,Women Open Pro,9,30,351.1042127337,
Jingle Cross Day 3,2016-09-25,Women Open Pro,27,48,394.1159363787,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,20,33,390.63920180766,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,13,39,349.06780847818,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,3,27,347.60878869503,
Charm City Cross Day 1,2016-10-8,Women Open Pro,12,48,310.25352450602,
Charm City Cross Day 2,2016-10-9,Women Open Pro,10,42,301.31811232175,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,18,42,389.3388723758,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,13,39,359.18069334237,
Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,1,9,352.63299181773,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,16,33,423.93778176954,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,10,32,363.48071852651,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,6,36,332.15754206141,
HPCX Day 2,2016-10-30,Women Open Pro,8,36,347.3899408983,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,13,27,341.81137584301,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,11,25,332.30008282035,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,12,47,329.64614903537,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,13,40,357.43493999157,
Supercross Cup,2016-11-19,Women Pro Open,13,45,360.39752224725,
Supercross Cup Day 2,2016-11-20,Women Pro Open,7,39,324.07319045148,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,2,12,342.97925561249,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,7,19,353.3199280905,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,8,17,363.22774008326,
Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,9,15,365.55970652006,
Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,11,15,388.24295865992,
Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,3,12,376.3968675985,
Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,4,12,386.61225535255,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,11,38,296.50955882829,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,7,20,334.24057603573,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,3,20,332.83954413776,
Back 2 Basics Cyclocross,2017-09-13,Women A,2,15,376.11964657499,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,23,43,363.17266468918,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,6,23,332.43654919689,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,33,40,354.29139930859,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,13,34,342.31983167629,
Trek CX Cup Day 1,2017-09-22,Women UCI,17,46,337.03301479865,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,31,44,319.52891479732,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,21,33,428.17028589654,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,23,32,447.63308953413,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,3,29,336.90635816087,
Charm City Cross Day 1,2017-10-7,Women Open Pro,29,45,431.93412102416,
Charm City Cross Day 2,2017-10-8,Women Open Pro,14,43,339.65486065522,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,11,36,333.46115441749,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,7,36,310.84296794133,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,7,31,345.37224087447,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,9,33,350.74373264688,
HPCX Day 1,2017-10-28,Women Open Pro,10,38,350.74300897042,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,8,33,349.30857598391,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,29,48,394.08810676288,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,17,31,361.96400009467,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,13,36,375.68945841957,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,13,35,377.71784697598,
Rockland County Supercross Cup,2017-11-18,Elite Women,11,27,363.83798807684,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,7,27,332.36014950949,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,14,31,364.49394867344,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,14,29,373.52063550301,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,12,20,392.81026032982,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,10,21,372.18016229295,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,9,37,288.41498950505,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,11,13,442.31566674196,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,10,21,391.69761155263,
Blue Sky Velo Cup,2018-09-15,Women SW Open,7,20,390.51746296121,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,13,27,341.41901215116,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,20,50,346.2402563229,
Jingle Cross Day 1,2018-09-28,Women Open Pro,14,39,375.77805225742,
Jingle Cross Day 3,2018-09-30,Women Pro,39,56,436.74415103249,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,13,19,461.31895530711,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,12,19,453.30278332439,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,11,38,341.04037638439,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,14,29,379.77354404784,
DCCX Day 1,2018-10-20,Women Open Pro,20,32,420.71252547748,
DCCX Day 2,2018-10-21,Women Open Pro,13,32,358.79479569718,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,4,19,344.31154753367,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,8,21,369.33296978041,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,12,32,380.46280698563,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,10,27,368.83118508329,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,20,45,406.09439524409,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,16,42,364.32372548159,
Supercross Cup Day 1,2018-11-17,Women Open Pro,10,28,356.91981619516,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,12,26,381.16122525358,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,13,22,411.24156399205,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,14,23,412.07019803836,
Creek Cross Race Series,2018-12-5,Women Cat 1/2/3,1,2,,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,19,25,467.70203447172,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,3,26,356.71189483776,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,30,46,399.38264383265,
DVV - Azencross,2018-12-28,Women Elite,47,61,450.22516454036,
Cyclocross Bredene,2018-12-29,Women Elite,39,56,449.62268220328,
Telenet Superprestige Diegem,2018-12-30,Women Elite,42,62,383.05989354296,
DVV - GP Sven Nys,2019-01-1,Women Elite,40,48,432.60103412657,
Cyclocross Gullegem,2019-01-5,Women Elite,28,41,447.64673846028,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,25,36,384.69859274277,
Cyclocross Otegem,2019-01-14,Women Elite,23,25,400.02090591228,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,46,51,381.12672149871,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,22,35,453.50510054988,
Parkcross Maldegem,2019-02-6,Women Elite,23,29,501.11427723288,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,47,56,472.15090360497,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,45,53,434.08725741235,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,30,38,417.84006414534,
Vestingcross Hulst,2019-02-17,Women Elite,36,42,387.24427656089,
GP Leuven,2019-02-23,Women Elite,27,29,437.77083426155,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,40,48,462.27003267632,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,7,21,360.12681220744,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,7,21,369.37673810541,
Blue Sky Velo Cup,2019-09-15,Women SW Open,7,15,420.17835306759,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,30,44,395.21385927488,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,11,31,409.14811846325,
Primalpalooza,2019-09-29,Women SW Open,4,14,401.49833224974,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,21,33,424.21619437565,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,23,34,430.91005135484,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,14,38,346.75595852997,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,15,40,355.8417029344,
World Cup #3:  Bern,2019-10-20,Women Elite,54,64,413.35655036578,
Ziklokross Laudio,2019-10-26,Women Elite,16,57,354.19534014799,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,12,52,339.89456350599,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,27,52,399.84482574352,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,DNF,67,520.24529000941,
Jaarmarktcross,2019-11-11,Women Elite,22,33,464.78419450407,
World Cup Tabor,2019-11-16,Women Elite,49,53,423.49419812243,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,DNF,46,544.81446300907,
World Cup Koksijde,2019-11-24,Women Elite,56,61,424.90489461211,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,24,46,440,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,27,42,483.1751070624,
Ciclocross del Ponte,2019-12-8,Women Elite,19,31,437.36006512085,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,10,27,368.23916543942,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,14,33,411.11483898925,
Waaslandcross,2019-12-21,Women Elite,32,49,469.76772912199,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,50,71,436.48271786261,
Telenet Superprestige Diegem,2019-12-29,Women Elite,78,90,530.61480644538,
Grand Prix Garage Collé,2020-01-1,Women Elite,20,22,470.73066542086,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,DNF,47,568.06560122118,
Cyclocross Gullegem,2020-01-4,Women Elite,22,29,463.93083822998,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,31,42,406.68923320188,
World Cup #8 - Nommay,2020-01-19,Women Elite,62,70,415.22206468452,
Back To Basics CX Week 4,2021-09-21,Women A,5,20,408.65886178127,
Stem CiderX,2021-09-25,Women SW Open,9,13,442.47180133111,
Back 2 Basics CX,2021-09-28,A Women,DNF,20,666.64329069309,
Schoolyard Cross,2021-10-2,Women Open,12,19,473.18220514433,
Primalpalooza,2021-10-3,Women SW Open,3,7,439.72850183276,
Trek CX Cup,2021-10-8,Women  C2,29,42,407.78170247491,
Verge Cross Clonmel,2021-10-17,Women Elite,6,15,427.4062341553,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,43,59,561.68774790854,
World Cup #4,2021-10-24,Women Elite,47,49,462.51846213974,
World Cup #5,2021-10-31,Women Elite,53,56,469.45551069312,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,26,48,450.05075370593,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,28,64,436.93613228124,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,29,69,436.04343845644,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,37,45,513.08377472776,
World Cup #7,2021-11-21,Women Elite,45,48,413.68439572491,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,20,36,371.94191251737,
World Cup #10,2021-12-18,Women Elite,56,58,432.80395676627,
World Cup #11,2021-12-19,Women Elite,65,70,444.25004130256,
Grand Prix Garage Collé,2022-01-1,Women Elite,15,25,478.84355617683,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,23,36,438.06229065121,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,26,31,544.1389851298,
