Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross - Meulebeke,2022-10-1,Men Junior,49,66,436.33928952314,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,36,60,383.89100217246,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,35,43,383.9218177664,
Belgian National Championships,2023-01-15,Men Junior,43,75,390.85365704586,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,14,38,338.95631494677,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,21,46,359.67243962065,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,17,24,360.59615061751,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,17,26,375.09386797479,
X2O Badkamers Trofee Brussels,2023-02-19,Men Junior,14,20,360.19125615878,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,20,25,390.62486840785,
Kleeberg Cross,2023-09-17,Men Junior,43,98,352.41243135401,
Be-Mine Cross,2023-10-8,Men Junior,23,42,375.40304871901,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,41,71,389.1665656876,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,28,62,339.41560187237,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,21,60,334.97381243029,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,27,62,349.79368185484,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,45,61,413.2868223765,
Azencross – Loenhout,2023-12-29,Men Junior,25,67,300.16972177698,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,67,68,400.69412423469,
Belgian National Championships,2024-01-14,Men Junior,40,75,372.05547248533,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,12,28,315.9465624857,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,15,35,321.40659312791,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Junior,11,18,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,14,28,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,16,31,,
