Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,86,90,680.04641340067,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,62,64,697.48405388701,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,74,78,640.63496487017,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,65,70,661.45414721759,
Flagstaff CX,2014-10-25,Men 30 Minutes - Cat. 5,11,19,549,
British National Championships,2016-01-10,Men Juniors,40,40,473.59468827048,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 30 Minute  B,3,10,443.25402850892,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 30 Minute  B,5,14,480.60538456768,
National Trophy Series: Derby,2017-10-8,Men Elite,71,79,278.38736759235,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,DNF,66,296.51993475145,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,11,13,471.39249198779,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 4/5,6,13,462.20527562418,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 5,3,13,473.96769106198,
AZ CROSS Globe,2018-11-4,Men Masters  40+ Cat. 3/4/5,5,7,428.73112801783,
AZ CROSS Globe,2018-11-4,Men   Cat. 4/5,4,10,462.86123826893,
AZ CROSS Globe,2018-11-4,Men   Cat. 5,3,8,493.0133782361,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  40+ Cat. 3/4/5,5,7,431.58220856253,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 4/5,6,12,464.0935616597,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 5,3,9,470.6414971823,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 4/5,6,11,445.17363558619,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 5,2,12,455.6559892534,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Single Speed 40 Minu - Cat. Open,2,3,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men  - Cat. 4/5,2,4,,
