Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,10,12,679.71234827783,
NMCX #2,2011-10-8,Junior Women 10-12,1,2,,
NMCX #6,2011-11-6,Women - Jnr - 10-12,1,3,,
NMCX #7,2011-11-12,Women Jnr  10-12,3,3,,
NMCX #11,2011-12-10,Women Jnr  10-12,DNF,4,,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,7,9,709.27089661081,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  10-12,2,4,,
NMCX #3,2012-10-7,Junior Women 10-12,4,7,650,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Junior 10-12,5,7,686.76973290794,
NMCX #3,2013-09-22,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
NMCX# 4,2013-09-29,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Junior 13-14,3,3,,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Junior 13-14,4,4,,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Junior 13-14,2,2,,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Junior 13-14,3,3,,
NMCX #9,2013-11-10,Women Open Junior 13-14,2,3,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 13-14,3,4,,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Junior 13-14,3,3,,
NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Junior 13-14,1,3,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,20,23,730.17785490617,
NMCX #2,2014-10-5,Women Junior 13-14 Open,DNF,4,,
