Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,32,39,595.09755340122,
Cyclo X Interlocken,2014-10-25,Men MM  45+,DNF,53,603.70236208239,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,22,39,583.49776732095,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,14,21,590.64898623222,
Cyclo X Flatirons,2015-10-25,Men SM 5,35,55,575.55440963995,
Schoolyard Cross,2015-10-31,Men SM 5,20,52,522.61370994577,
Cyclo X Louisville,2015-11-21,Men SM 5,30,48,577.20963660368,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,11,20,530.17788068884,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,18,20,672.78093980385,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,10,21,566.43399093628,
Cyclo X Valmont,2018-09-22,Men SM 5,33,53,611.50339888469,
Primalpalooza,2018-09-30,Men SM 5,34,45,626.12534420602,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,30,37,661.35664185138,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,15,39,500.79042671343,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,21,52,509.44531169917,
Cross of the North,2018-11-10,Men SM 5,21,48,540,
Cyclo X Westminster,2018-11-17,Men SM 5,26,44,592.86325920367,
