Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Women 4,1,10,510,
JR Ranch,2010-10-2,Women 4,2,16,521.25,
Wirth Classic Cyclocross,2010-10-10,Women 4,2,19,520,
Big Ring Flyers Cyclocross,2010-10-17,Women 3,6,9,514.47274641822,
Jackson Meadows Cyclocross,2010-10-23,Women B,6,9,545.62406486741,
Green Acres Cyclocross,2010-10-24,Women 3,6,7,531.49065566783,
Red Barn Cyclocross,2010-10-30,Women 3,7,12,517.4737256957,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,11,13,590.15876100899,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,10,40,498.01414060689,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,4,9,505.95813942449,
Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,6,9,526.74980004016,
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,12,12,493.046434452,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,18,36,500.43155956074,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,17,36,490.93184055785,
Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,5,6,494.81758636327,
EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,5,6,472.99553716986,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,8,11,464.24669532434,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,9,12,485.59362881458,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,12,14,495.66153293092,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,31,37,627.40980434922,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,34,45,613.74918789824,
The Fridley CX,2012-10-28,Women Cat 1/2/3  ,8,9,538.705158817,
Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,6,9,473.80778699737,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,13,22,513.74093753837,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,13,14,504.4508654414,
Badger Cup Day 2,2012-12-9,Women Category 3  ,6,12,496.43738891747,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,15,16,508.92395071115,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,18,34,504.3752640789,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,18,27,515.60271000351,
METAL CROSS,2013-09-28,Women Cat 3,3,4,,
Baker Orchard Cyclocross,2013-10-5,Women Cat 3,6,10,514.22598838359,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,10,13,522.84047394653,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,7,9,519.98695982256,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,6,10,483.25875200381,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,15,47,441.99506120668,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,15,32,468.10008418763,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,8,13,453.0389369132,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,DNF,11,513.99732133317,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,30,42,546.08079778882,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,25,39,515.00028572927,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,12,16,483.18764767208,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,19,22,527.02069080653,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,15,19,505.40675280753,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,10,12,545.16552707451,
Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,8,10,564.92186909874,
VeloCX Day 2,2014-11-9,Women Single Speed,4,6,507.00143004477,
Jingle Cross Day 2,2014-11-15,Women Cat 3,25,40,534.17787671904,
Jingle Cross Day 3,2014-11-16,Women Cat 3,14,30,481.49714221219,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,7,7,578.06891361969,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,10,14,486.94757358974,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,9,16,456.61809023277,
Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Open,1,4,,
Trek CXC Cup Day 2,2015-10-11,Women Singlespeed Open,1,2,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,14,21,501.68185238008,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,10,14,477.81357661323,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women singlespeed 18+ open,3,8,457.19867413056,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 1/2/3,4,9,468.04483403685,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,7,14,456.65291521262,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,7,12,452.63930319939,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,DNF,22,560.36376599806,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,15,17,550.56347310678,
CROIX CROSS 2016,2016-10-1,Women Single Spe,2,4,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Single Speed 18+ Open,2,5,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,DNF,24,550.18103578407,
Fulton Star Cross Day 2,2016-11-6,Women Open 18+,2,3,,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women SingleSpeed 18+ Open,1,4,,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women SingleSpeed 18+ Open,3,5,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,6,8,547.21444746602,
RevoX,2017-09-30,Women SingleSpeed,3,6,502.66036814482,
Donkey Cross @ Baker Orchard,2017-10-7,Women SingleSpeed,1,6,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,3,9,459.77908189286,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,3,6,,
Fulton Star Cross Day 1,2017-11-4,Women SingleSpeed,2,3,,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,21,29,457.50259928383,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,19,22,481.89983275129,
Donkey Cross @ Baker Orchard,2018-10-6,Women Singlespeed,3,7,483.57749042387,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women SingleSpd,1,3,,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women SingleSpd,1,4,,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 1/2,1,1,,
RevoX,2018-10-27,Women SingleSpd,2,4,,
Fulton Star Cross Day 1,2018-11-3,Women SingleSpd,3,7,463.37857177922,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,5,9,465.94105080874,
Donkey Cross @ Baker Orchard,2019-10-5,Women SingleSpd,3,5,,
Green Acres Premium Cyclocross,2019-10-12,Women SingleSpd,3,4,,
Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,4,7,466.50992330869,
