Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,4,23,256.059460968,
Cross @ Craigmeur II,2006-10-28,Masters 45+           16 Starters,2,16,347.5,
Beacon Cyclocross,2006-10-29,Elite Masters,44,71,353.56126815792,
Augusta Cyclocross,2006-11-5,Masters 45+,3,21,341.12,
Highland Park Cyclocross,2006-11-12,Elite Masters,28,61,317.58259548385,
Augusta Cyclocross Series #3,2006-11-19,Men A,3,6,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,3,23,310.07677037054,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,3,17,310.04429196098,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,3,10,311.88459364117,
Cross @ Craigmeur II,2007-10-28,Masters 35+,5,17,282.30891384129,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,3,26,313.59212189994,
Augusta Cross Week Two,2007-11-10,Masters 45+,1,9,,
Augusta Cross Week Two,2007-11-10,Cat 123,5,7,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,12,38,374.83112872153,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,12,34,397.61039065535,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,4,28,333.76209774824,
Action Outfitters Holiday Cross,2007-12-2,Masters 45+,2,14,321.1866452218,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,2,22,338.41767868644,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),9,9,,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),2,22,324.45140697282,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,4,19,306.05593149996,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,4,17,296.35953742332,
Nittany Lion Cross,2008-09-20,Elite Masters,34,46,405.87225825475,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,5,26,336.85646369119,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,1,32,324.46898753398,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,6,27,336.52857428907,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,8,41,350.71689012911,
Bethlehem Cup,2008-11-9,Masters Men,12,20,383.80735067748,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,9,53,326.66363952803,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,6,47,326.29473193681,
Sussex Country Cross,2008-11-23,Cat 45+ Men,2,22,321.56554936001,
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,3,22,349.13961032273,
Staten CX,2008-11-30,B Masters,1,20,365.97385869125,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,6,22,414.42974404787,
New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,4,10,328.1042967865,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,3,12,355.11138489306,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,3,15,413.45153786305,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,4,23,389.95932627466,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,4,17,342.33202800914,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),5,10,383.90268628808,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),6,11,400,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,3,31,352.21348165422,
Horseshoe Scramble,2009-11-7,Masters Men 45+,3,20,327.01372569133,
Hidden Valley CX,2009-11-7,Master 45+,3,30,335.56640129735,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,9,25,371.9840111868,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,5,24,357.7950894221,
Staten CX,2009-11-29,MASTERS 45+,1,18,367.32426064933,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,9,26,353.51388012471,
Westwood Velo CX,2010-10-9,Men Master  45-99 ,4,20,336.79782508048,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,7,29,347.8144991588,
Hidden Valley CX,2010-11-7,Men Master 45-99,16,34,415.54966480447,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,3,36,351.85752020716,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,6,20,336.81344927175,
Sussex County Cyclocross,2010-11-21,Men 45+,7,36,337.03773281613,
Sussex County Cyclocross,2010-11-27,Master 45+,7,25,371.83095044945,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,4,20,339.66816530449,
Adirondack Cross,2012-09-23,Master 45+,6,11,377.85198499562,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,8,31,379.22559529078,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,4,27,335.24197280592,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,3,19,319.59799049809,
Bubble Cross at Bubbling Springs,2012-11-11,Master 50+,4,18,356.40994694275,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,15,29,396.35353053077,
SCCX ,2012-11-25,Men     Masters 50+  ,6,21,382.84938579217,
Horseshoe Scramble,2012-12-2,Men Master  50+,9,23,406.50707774314,
Lippman Cyclocross 2012,2012-12-9,masters 40+/50+,1,2,,
Lippman Cyclocross 2012,2012-12-9,C's,3,25,391.52321960757,
De Koude Ras,2012-12-15,Master 50+,4,15,360.74827725513,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,10,30,325.5719469268,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,24,60,339.44694347856,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,15,26,395.05295344663,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,15,33,400,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,3,21,374.26245247984,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,4,18,371.48394932807,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,5,14,402.55481058469,
Cooper River Cross,2013-10-13,Men Master  50+,9,31,380.26824849936,
Marty Cross,2013-10-19,Men Master  50+,7,25,381.74679632159,
Marty Cross Day 2,2013-10-20,Men Master  50+,4,20,351.0657861039,
Bubblecross,2013-10-27,Masters 50+,4,28,322.49119776416,
Caffeinated Cross,2013-11-2,Men Master  50+,5,15,389.4276271649,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,13,22,507.10095553055,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,4,20,376.7879925036,
Horseshoe Scramble,2013-12-8,Men Masters  50+,5,24,361.71313707551,
Newtown Cyclocross,2013-12-21,Masters 45+,7,17,366.33357741803,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,12,24,367.56883375976,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,34,92,380.54060107796,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,43,85,400,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,5,24,336.90794272992,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,4,20,355.07850341572,
Caffeinated Cross,2014-10-4,Men 50+ Master,3,27,310.54395360733,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,4,30,315.25989464869,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,3,20,314.6141510363,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,5,20,364.54166687354,
CXMeur ,2014-11-1,Men 50+ Master,5,24,337.23159079023,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,5,20,353.39777612855,
Mill Creek CX,2014-11-9,Men 50+ Masters,4,18,347.8870865727,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,8,28,371.14734015849,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,14,39,358.30895263675,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,24,34,436.31368236329,
