Race Name,Race Date,Category Name,Place,Total Racers,Points
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,25,36,583.01634223926,
Porky Gulch Classic,2010-11-7,Beginner Men,4,12,507.01713013959,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,22,34,631.00725022351,
Moser Farm,2010-11-13,CAT. 4,29,37,624.07364553326,
Spooky Bikes CX,2010-11-21,Cat 4,27,38,636.32923505298,
Spooky Bikes CX,2010-11-21,Cat 3/4,DNF,22,490.2725473592,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,52,72,632.959389251,
New England Championships,2010-12-18,4 Men                                             ,30,36,674.28238733454,
Monson Cyclocross RAce,2011-08-27,CAT 4,28,35,620.32973841774,
Cyclocross at White Park,2011-09-24,CAT 4,27,43,569.84210526316,
Sucker Brook Cross,2011-09-25,4 Men,58,72,630.91403675105,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,96,111,716.50436622607,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,77,91,647.8561415574,
Canton Cup,2011-10-29,Men CAT 4,108,122,664.90955596056,
Cycle-Smart International Day 2,2011-11-6,Men 4,115,134,667.32851331609,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,25,26,534.84822206071,
Paradise Cross Frenzy,2011-11-12,Masters Men 55+,9,10,501.90190949349,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,11,17,564.96866975406,
Cheshire Cross,2011-11-19,Mens CAT 4,33,39,641.70106620707,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,28,36,624.79493787616,
NBX GP of Cross Day 1,2011-12-3,Men 4,88,111,653.78439351461,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,55,74,642.20193094471,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,39,42,658.52721070664,
New England Regional Championships Day 2,2011-12-18,4 Men,58,61,716.16489278057,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,38,51,657.93656546697,
Blandford Beer Cross,2012-09-15,CAT 4 M,45,66,594.12735463988,
BCA Cyclocross,2012-09-23,Men 4,16,20,642.08282166258,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,89,118,681.25067035927,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,11,16,563.73626602821,
