Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34280,Jeff,Kluck,,,198417,220,220,
Men Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,255.89792389361,238.65055994878,
Men Cat 1/2/3,3,109826,Brian,Baumhover,,,411844,282.39281886967,253.50483830238,
Men Cat 1/2/3,4,97514,Peter,Olejniczak,,,185493,306.15105108433,268.35911665598,
Men Cat 1/2/3,5,24722,Kevin,Mcconnell,,,258735,251.5784863962,283.21339500958,
Men Cat 1/2/3,6,65158,Joe,Petersen,,,354844,312.92195171678,298.06767336318,
Men Cat 1/2/3,7,42788,Jameson,Ribbens,,,243476,323.29457606853,312.92195171678,
Men Cat 1/2/3,8,82399,Aaron,Wrabek,,,389733,326.61459443832,327.77623007038,
Men Cat 1/2/3,9,111339,Andrew,Turner,,,325378,337.57337611789,342.63050842397,
Men Cat 1/2/3,10,80480,Chad,Donahue,,,368269,358.86821233137,357.48478677757,
Men Cat 1/2/3,11,124136,Jason,Anderson,,,379952,366.59458440107,372.33906513117,
Men Cat 1/2/3,12,114807,Cole,Limpach,,,412563,386.70319770789,387.19334348477,
Men Cat 1/2/3,13,12298,Kevin,Limpach,,,245870,220,402.04762183837,
Men Cat 1/2/3,DNF,16603,Drew,Wilson,,,321766,368.63997250472,431.75617854556,
Men Cat 1/2/3,DNF,2488,Kip,Spaude,,,199775,340.98266785542,431.75617854556,
Men Cat 3/4,1,125976,Matt,Kleckner,,,356962,465.66310924072,397.12195106402,
Men Cat 3/4,2,128049,Seth,Peterson,,,417448,412.38807953145,412.38807953145,
Men Cat 3/4,3,69053,Henry,Diggelmann,,,276873,445.6886481079,436.15790280421,
Men Cat 3/4,4,51913,Maxwell,Long,,,391801,445.48960343226,455.67587867431,
Men Cat 3/4,5,110572,Matt,Curtis,,,262506,555.8162476663,475.19385454441,
Men Cat 3/4,6,124137,Colton,Bailey,,,473248,511.85612987985,494.7118304145,
Men Cat 4/5,1,63995,Ellis,Nordhougen,,,361303,441.83126686345,366.01730510745,
Men Cat 4/5,2,125983,Nathan,Kleckner,,,356965,421.07007951834,380.1821832475,
Men Cat 4/5,3,113441,Kevin,O'connor,,,423359,436.07993796732,394.34706138756,
Men Cat 4/5,4,133840,Eli,Markworth,,,470998,412.24640292594,408.51193952761,
Men Cat 4/5,5,135644,Kyle,Polich,,,467936,434.67576524652,422.67681766767,
Men Cat 4/5,6,118337,James,Armstead,,,443294,479.26845855819,436.84169580772,
Men Cat 4/5,7,131726,Dustin,Gaffke,,,118057,420.00540162519,451.00657394778,
Men Cat 4/5,8,77609,Anthony,Hilligoss,,,384819,466.16024124725,465.17145208783,
Men Cat 4/5,9,125977,Kris,Adams,,,487662,493.50120836794,479.33633022789,
Men Cat 4/5,10,142390,Brett,Aspenson,,,517242,540,493.50120836794,
Men Cat 4/5,11,124150,Patrick,Kolker,,,485941,549.00124031124,507.666086508,
Men Cat 4/5,12,127094,Drew,Aspenson,,,488125,582.48423131602,521.83096464805,
Men Cat 4/5,13,128361,Jim,Garrett,,,480880,647.9696026669,535.99584278811,
Men Cat 4/5,14,109841,Brody,Burnham,,,391868,551.85974931895,550.16072092816,
Men Cat 4/5,15,142401,Eric,Follmuth,,,243487,540,564.32559906821,
Men Cat 4/5,16,142402,Josh,Weigel,,,349722,540,578.49047720827,
Men Cat 4/5,17,127834,Chad,Greim,,,459149,679.85295315028,592.65535534832,
Men Cat 4/5,18,125976,Matt,Kleckner,,,356962,465.66310924072,606.82023348838,
Men Cat 4/5,19,53351,Boyd,Burnham,,,343648,608.90505935565,620.98511162843,
Men Juniors 13-14 Open,1,109841,Brody,Burnham,,,391868,,,
Men Juniors 17-18 Open,1,186677,Seamus,O'connor-walker,,,488216,,,
Men Juniors 9-12 Open,1,124142,Nolan,Church,,,457995,,,
Men Masters 35+ Open,1,3301,Jesse,Rients,,,147524,,,
Men Masters 35+ Open,2,24713,Kyle,Sedore,,,218716,,,
Men Masters 35+ Open,3,131726,Dustin,Gaffke,,,118057,,,
Men Masters 35+ Open,DNF,97560,Tim,Staloch,,,413996,,,
Men Masters 45+ Open,1,6790,Arik,Jon holm,,,16575,,,
Men Masters 45+ Open,2,209742,Jeff,Hilligoss,,,16228,,,
Men Masters 45+ Open,3,128060,Michael,Phillips,,,200784,,,
Men Masters 45+ Open,4,15979,Christopher,Berge,,,280201,,,
Men Masters 45+ Open,5,180,John,Stonebarger,,,120435,,,
Men Masters 55+ Open,1,65124,David,Delperdang,,,67531,391.78705280213,374.58730907996,
Men Masters 55+ Open,2,128021,Mark,Halvorson,,,468442,432.66801184265,398.31854634466,
Men Masters 55+ Open,3,2245,William,Kuster,,,59499,424.1692989551,422.04978360935,
Men Masters 55+ Open,4,82674,Jason,Engle,,,332930,458.89402990543,445.78102087404,
Men Masters 55+ Open,5,12142,Sean,Myers,,,117295,481.82632477031,469.51225813873,
Men Masters 55+ Open,6,65166,Norman,Wellings,,,360819,642.20495608604,493.24349540343,
Men SingleSpeed Open,1,16603,Drew,Wilson,,,321766,368.63997250472,325.13441827379,
Men SingleSpeed Open,2,2488,Kip,Spaude,,,199775,340.98266785542,340.98266785542,
Men SingleSpeed Open,3,97563,Steve,Bailey,,,379632,374.15875388583,364.3343183404,
Men SingleSpeed Open,4,67968,Jason,Scholbrock,No Meat Athlete,,348482,393.70978286159,383.93426837371,
Men SingleSpeed Open,5,109842,Tyler,Curtis,,,410856,427.98113221192,403.53421840701,
Men SingleSpeed Open,6,112597,Lance,Harris,,,454788,470.09783802284,423.13416844032,
Women Cat 1/2,1,94794,Nicole,Mertz,,,367685,,,
Women Cat 1/2,2,48477,Anya,Malarski,,,302412,,,
Women Cat 1/2,3,24710,Brittany,Mcconnell,,,285899,,,
Women Cat 3,1,125985,Brooke,Bailey,,,470760,,,
Women Cat 3,2,24712,Kathleen,Porter,,,236465,,,
Women Cat 4,1,127084,Mary,Thum,,,412085,,,
Women Cat 4,2,124141,Veronica,Church,,,366953,,,
Women Cat 4,3,129181,Trina,Staloch,,,488107,,,
Women Cat 4,4,128063,Kadence,Hampton,,,487850,,,
Women Cat 4,5,142398,Hilary,Wilde,,,500311,,,
Women Cat 4,DNF,128064,Emily,Wade,,,472622,,,
Women Juniors 13-14 Open,1,142400,Mia,Oconnorwalker,,,,,,
Women Juniors 9-12 Open,1,118632,Avery,Goebel,,,477453,,,
Women Juniors 9-12 Open,2,131743,Caelyn,Bailey,,,512581,,,
Women Juniors 9-12 Open,3,142397,Lauren,Weigel,,,481464,,,
Women Juniors 9-12 Open,4,142396,Ragan,Weigel,,,481468,,,
Women Juniors 9-12 Open,5,142404,Blair,Burnham,,,517478,,,
Women Masters 35+ Open,1,100821,Suzie,Goebel,,,406389,,,
Women Masters 35+ Open,2,80472,Sarah,Barber,Sakari Race Team,,312930,,,
Women Masters 35+ Open,3,24712,Kathleen,Porter,,,236465,,,
Women Masters 35+ Open,4,109839,Kirschen,Seah,,,406234,,,
