Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Junior Men 10-12,6,9,,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,7,19,597.9602348716,
RRV Cross Series,2009-10-18,Junior Men 10-12,5,14,579.7180653379,
Boulder Cross #3,2009-10-25,Junior Men 10-12,8,12,625.61051374601,
Boulder Cup,2009-11-1,Junior Men 10-12,7,16,605.20586013292,
School Yard Cross,2009-11-7,Junior Men 10-12,6,11,607.81472001669,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,7,18,584.26702340603,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,4,11,564.01946439476,
RRV Cross Series,2009-11-28,Junior Men 10-12,5,10,580.98436518009,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,6,13,591.13286281386,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,6,12,593.333661295,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,8,17,580.98036800524,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,8,18,584.67556998185,
On The Cross,2010-10-16,JUNIOR MEN 13-14,4,8,583.77547866061,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,6,13,581.75130653755,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,11,15,616.57430888259,
Colorado Cross,2010-10-30,Junior Men 13-14,4,11,525.46604148848,
Boulder Cup,2010-10-31,Junior Men 13-14,8,18,602.37458940444,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,4,8,554.18326992222,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,11,24,558.81979732112,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,10,18,564.99763220332,
Queens of Cross,2011-09-10,Junior Men 13-14,4,7,575.76906487129,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,3,21,482.68936599702,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,6,17,538.59922970131,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,7,22,513.55361494233,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,5,18,506.62877215383,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,4,11,527.5092202484,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,5,20,481.56896704948,
Boulder Cup,2011-10-30,Junior Men 13-14,3,16,461.46169774622,
School Yard Cross,2011-11-5,Junior Men 13-14,3,21,449.18884613,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,4,11,491.88648740357,
CYCLO X Broomfield,2011-11-13,Junior Men 13-14,7,11,540.27713408092,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,4,8,488.65314557932,
Castle Cross,2011-11-20,Junior Men 13-14,4,15,504.37436629154,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,6,12,502.68759178899,
Lookout Cross,2011-11-27,Junior Men 13-14,3,13,466.67519301254,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,4,10,444.25822812671,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,3,8,451.91032546783,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,4,13,461.596898089,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,8,30,442.05927635125,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,3,15,416.2398201658,
Primalpalooza,2012-09-29,Men 4 Senior ,4,58,382.7836596852,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,2,30,383.81931421485,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,4,17,387.67850472532,
Schoolyard Cross,2012-11-3,Men   SM 4,2,39,401.22644157806,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,2,49,396.68464710009,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,2,50,372.89753261664,
AlphaCross,2012-11-18,Men JM 15-16  ,2,4,,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,7,9,403.33227416276,
Cyclo X Louisville,2012-12-1,Men SM 3  ,12,26,391.44698587033,
Castle Cross 2012,2012-12-2,Men SM 3  ,12,23,383.92590859868,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,8,28,350.19160408085,
Cross of the North,2012-12-15,Men SM 3  ,7,38,337.19262860642,
Cross of the North,2012-12-15,Men JM 15-16  ,6,21,368.87650948733,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,7,45,321.82516743645,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,17,44,349.76755959497,
Zero Gravel Cross,2013-09-14,SM 3,6,24,355.86641171588,
Cyclo X Valmont,2013-09-21,Men SM 3,15,45,386.09109224055,
Cyclo X Flatirons,2013-09-29,Men SM 3,14,39,375.88752191071,
Frisco Cross CX,2013-10-5,Men SM 3,8,21,378.79320162408,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,4,27,347.96091002671,
 Boulder Cup,2013-10-13,JM 15-16,4,33,350.46251564712,
Schoolyard Cross,2013-11-2,Men  SM 3,3,24,327.04444485183,
Cyclo X Interlocken,2013-11-9,Men SM 3,2,32,332.04076279833,
Blue Sky Velo Cup,2013-11-10,Men SM 3,1,25,331.06878329499,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,2,30,333.94479717003,
Cyclo X Westminster,2013-11-23,Men SM 3,6,33,343.23088403418,
Cyclo X Boulder,2013-12-7,Men SM 3,9,32,337.05774224489,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,3,26,313.79496368616,
Colorado State Championships Day 2,2013-12-15,Men SM 3,5,45,328.84799205594,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,4,17,324.66451792757,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,9,57,288.28062069014,
US Open of Cyclocross,2014-09-13,Men JM 17-18,6,13,351.94895137082,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,5,14,339.38420627485,
Cyclo X Flatirons,2014-09-28,Men SM 3,2,29,301.15582352922,
Cyclo X Interlocken,2014-10-25,Men SM Open,24,34,378.59507870321,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,13,37,295.49988687679,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,19,36,352.83137507997,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,10,23,312.2207310175,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,13,23,339.56332014016,
Cyclo X Louisville,2014-11-22,Men SM Open,23,37,364.6976794475,
Turkey Cross,2014-11-29,Men SM Open,8,14,340.28678048263,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,19,34,320.43871419737,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,7,17,338.59086699355,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,19,43,308.23215603644,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,13,41,303.62214025638,
Cyclo X Valmont,2015-09-19,Men SM Open,DNF,44,401.60459211758,
Cyclo X Boulder,2015-09-26,Men SM Open,12,38,282.292511655,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,9,31,296.75476687466,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,11,32,314.28203681287,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,7,16,315.11316553988,
Kings CX,2015-10-31,Men Junior 17-18 UCI,12,36,306.09096099381,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,8,33,277.76007215721,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,8,30,277.87534878205,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,10,28,294.78433715567,
SOCO - Parker Cross,2015-11-28,Men SM Open,14,24,333.13069869127,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,15,31,328.30683202051,
SOCO - Littleton,2015-12-12,Men SM Open,11,33,287.86434070057,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,3,14,305.06351004653,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,11,38,260.09654343103,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,11,65,256.69878659513,
Cyclo X Valmont,2016-09-17,Men SM OPEN,17,47,283.17206719399,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,12,33,277.65129477413,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,8,18,281.33836939027,
Cross of The North Day 3,2016-10-9,Men SM Open,DNF,22,410.90183374752,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,16,47,247.43032859975,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,8,13,312.354161369,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,18,34,291.86637818419,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,39,60,267.13198796942,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,31,41,264.88623977226,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,28,39,268.38311643449,
Cyclo X Louisville,2016-11-19,Men SM Open,7,38,235.49329755715,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,DNF,49,444.12087222582,
US National Championships Day 2,2017-01-4,Men Nationals / Club,7,50,237.1146350197,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,16,55,244.63064488029,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,2,22,259.50036313815,
Blue Sky Velo Cup,2017-09-16,Men SM Open,3,16,246.59958169048,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,2,13,259.3723931417,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,24,46,256.42554191204,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,25,46,248.64227580149,
Cyclo X Interlocken,2017-10-7,Men SM Open,DNF,31,432.34424683256,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,9,16,263.22315042174,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,10,17,294.81294924591,
Schoolyard Cross,2017-10-21,Men SM Open,11,28,286.83476303947,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,31,57,249.68963372202,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,21,31,271.38459984822,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,6,14,255.43038070036,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,6,13,265.08835300704,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,4,19,259.68871377897,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,6,17,275.18723883138,
Colorado CX State Championship,2017-12-10,Men SM Open,15,42,281.1810798369,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,8,33,255.75547496974,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,16,42,247.25324143253,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,5,30,224.57479925464,
Blue Sky Velo Cup,2018-09-15,Men SM Open,6,20,250.16446281879,
Cyclo X Interlocken,2018-10-6,Men SM Open,10,26,255.40074117949,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,16,47,212.72071119098,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,21,41,238.02888090369,
Schoolyard Cross,2018-10-20,Men SM Open,DNF,20,333.60064575745,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,34,57,257.34804342088,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,39,48,273.92280959371,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,7,19,268.31272024849,
Blue Sky Velo Cup,2019-09-15,Men SM Open,2,13,231.1760068856,
Cyclo X Interlocken,2019-10-5,Men SM Open,3,16,241.69847588911,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,17,37,235.87861824358,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,14,36,227.62729920376,
Schoolyard Cross,2019-10-19,SM Open,3,22,220.99287047396,
Feedback Cup,2019-10-26,Men SM Open,5,25,236.67538073425,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,4,19,223.1970606237,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,26,46,247.45352177934,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,12,24,228.22505093077,
Colorado CX State Championship,2019-11-24,Men SM Open,7,42,223.21288544082,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,3,39,204.27517837519,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,6,38,200.82066067364,
Schoolyard Cross,2020-10-25,Men SM Open,6,26,244.87398437404,
US Open of Cyclocross,2020-11-7,Men SM Open,DNF,22,409.69867451993,
CYCLO-X Parker,2020-11-14,Men SM Open,9,21,267.95494456624,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,30,50,273.03770127932,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,19,52,224.80187957867,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,DNF,67,370.09368776996,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,26,66,231.492426257,
Charm City Cross,2021-10-2,Men Pro,21,68,211.81226349496,
Charm City Cross,2021-10-3,Men Pro,29,63,234.16047883147,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,35,56,297.16712846069,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,25,44,285.13012271659,
Kings CX Day 1,2021-10-23,Men Open Pro,24,58,243.99018442377,
Kings CX Day 2,2021-10-24,Men Open Pro,26,57,260.45128192429,
Cross of the North - Day 1,2021-11-6,Men SM Open,2,37,228.64792634919,
Cross of the North Day 2,2021-11-7,Men SM Open,2,37,227.89745019334,
CYCLO-X Westminster,2021-11-13,Men SM Open,4,31,241.35197403652,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,6,33,223.57126007814,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,19,32,242.78170808052,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,37,46,289.76449973323,
PRIMALPALOOZA,2022-09-11,Men SM Open,2,17,219.04366291653,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,2,28,230.63558616351,
Charm City Cross Day 1,2022-10-1,Men Pro,18,48,249.47756900778,
Charm City Cross Day 2,2022-10-2,Men Pro,15,43,241.61078885184,
CYCLO-X Louisville,2022-10-15,Men SM Open,1,22,224.02289320178,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,2,14,234.24708916026,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,5,32,208.14226462428,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,9,32,229.85113263288,
Pan American Championships,2022-11-4,Men Pro,16,27,248.31019214034,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,31,70,251.86940445395,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,21,50,243.38238223431,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,6,24,261.92404968963,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,17,42,234.95070353764,
Schoolyard Cross,2023-09-30,Men SM Open,DNF,32,432.01321805109,
CYCLO-X Louisville,2023-10-14,Men SM Open,4,28,249.61394859975,
Wild West Cross,2023-10-15,Men SM Open,2,17,236.57898559191,
CYCLO-X Parker,2023-10-21,Men SM Open,2,17,231.6568256982,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,22,43,254.03541984244,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,16,27,242.44037119163,
