First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,2,83,246.69984341587,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,7,60,278.2692319183,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,53,60,588.25390489726,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,7,70,261.10167176431,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,20,70,330.81234784009,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,7,91,250.4470205849,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,12,91,275.90068905171,
Justin,Rackley,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,18,36,457.51941038137,
Emmett,Culp,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,48,72,426.72222013612,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,12,67,297.92036090177,
Peter,Gutwald iv,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,26,36,608.18322260072,
Peter,Gutwald iv,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,12,12,555.42920011613,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,5,111,267.43924890516,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,17,111,305.83189693404,
Justin,Rackley,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,2,34,366.06242422402,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,8,73,287.59422393785,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,14,73,311.9462680681,
Justin,Rackley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,39,40,613.10512281554,
Peter,Gutwald iv,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,29,57,540.19936796493,
Peter,Gutwald iv,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,11,12,554.12076671045,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,8,72,283.10512549829,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,9,72,288.24040302749,
Robin,Wessel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,76,81,520.9428894625,
Steven,Beardsley,Portland Trophy Cup,2018-10-2,Open Singlespeed,12,48,328.06504749923,
Steven,Beardsley,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,22,45,402.84170223019,
Emmett,Culp,Blind Date at the Dairy,2018-09-26,Men 3/4,25,49,439.34083410828,
Emmett,Culp,Portland Trophy Cup,2018-09-25,Open 3/4,19,45,430.09871313616,
Daniel,Lincoln,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,4,38,298.32218251687,
Justin,Rackley,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,27,38,443.10307084688,
Trevor,Spahr,Portland Trophy Cup,2018-09-18,Open Singlespeed,48,49,566.17740894289,
Justin,Rackley,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,37,46,455.2061412624,
Trevor,Spahr,Portland Trophy Cup,2018-09-11,Open Singlespeed,2,41,287.59217360154,
Emmett,Culp,Portland Trophy Cup,2018-09-11,Open 3/4,39,58,499.12962661906,
Steven,Beardsley,Corn Cross,2018-09-9,Singlespeed,7,22,363.06909750563,
Devin,Bailly,Blind Date at the Dairy,2018-09-5,Masters Men 1/2 40+,7,8,406.08145623617,
Christopher,Bagg,Blind Date at the Dairy,2018-09-5,Category 1/2 Men,9,10,459.46796801669,
Trevor,Spahr,Portland Trophy Cup,2018-09-4,Open Singlespeed,5,37,296.75986408311,
Keith,Mcintire,Portland Trophy Cup,2018-09-4,Open Singlespeed,12,37,352.3507064999,
Peter,Gutwald,Portland Trophy Cup,2018-09-4,Open Masters 3/4,2,37,355.63793152201,
Keith,Mcintire,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,8,35,333.83019742548,
Jeff,Standish,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,9,44,329.72846482222,
Ryan,Jarrell,Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,14,20,596.95216048212,
Ronald,Kizziar,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,12,21,363.03319449673,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,15,103,285.45827645549,
Daniel,Lincoln,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,1,58,294.24568817022,
Jonathan,Mccoy,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,50,58,462.35841071321,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,9,63,278.00189212613,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,9,83,279.37621552236,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,86,90,577.11912421725,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,19,104,303.88358181597,
Justin,Rackley,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,14,31,455.16112273021,
Daniel,Lincoln,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,1,54,433.62891290977,
Trevor,Spahr,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,19,84,324.23484016829,
Justin,Rackley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,38,43,590.88815896288,
Daniel,Lincoln,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,1,43,459,
Ronald,Kizziar,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,6,16,325.60550113699,
Trevor,Spahr,Battle at Barlow,2017-09-24,Singlespeed,7,40,322.25764297028,
Trevor,Spahr,Portland Trophy Cup,2017-09-19,Singlespeed Men,9,43,326.29039501612,
Aaron,Coker,GPCM: Zaaldercross,2017-09-16,Clydesdale,1,12,368.98708209774,
Justin,Rackley,GPCM: Zaaldercross,2017-09-16,Men 4,5,12,470.49889329203,
Ryan,Jarrell,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,44,70,528.42378229754,
Justin,Rackley,Blind Date at the Dairy,2017-09-13,Men 3/4,12,41,409.18063230087,
Steven,Beardsley,Portland Trophy Cup,2017-09-12,Singlespeed Men,1,45,259.02100797976,
Steven,Beardsley,Corn Cross 1,2017-09-10,Men 1/2,1,11,249.57824971676,
Steven,Beardsley,GPCM: Het Meer CX,2017-09-9,Singlespeed,2,45,247.63346557976,
Aaron,Coker,GPCM: Het Meer CX,2017-09-9,Clydesdale,2,10,428.06695044499,
Jerry,Inscoe,GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,32,41,504.27925012496,
Jeff,Standish,GPCM: Het Meer CX,2017-09-9,Masters 50+,14,52,352.1734951079,
Justin,Rackley,GPCM: Het Meer CX,2017-09-9,Men 4,5,17,436.76502650624,
Aaron,Coker,GPCM: DDCX,2017-09-2,Clydesdale,1,17,345.04502940142,
Patrick,Palmer,GPCM: DDCX,2017-09-2,Clydesdale,15,17,603.21864641905,
Ryan,Jarrell,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,50,54,538.02370572736,
