Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Open,1,61511,Craig,Burbules,Burbules Inc,0:57:41,351606,316.10623114682,285.0265392191,
Men  Open,2,82618,Tim,Mcclure,Team CF,0:58:14,521030,331.6533670946,295.02402713073,
Men  Open,3,100908,Mark,Walters,Crankskins / Singletrack Academy,0:58:42,414033,351.55544891131,305.02151504235,
Men  Open,4,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,0:59:09,283421,322.76720476738,315.01900295398,
Men  Open,5,123830,Brock,Alexander,,1:00:11,540938,354.17892059473,325.01649086561,
Men  Open,6,4960,Jason,Urckfitz,Full Moon Vista,1:00:44,206724,362.09654086246,335.01397877723,
Men  Open,7,51170,Colin,Funk,Escape Velocity p/b Fortius,1:01:25,392542,369.29250733393,345.01146668886,
Men  Open,8,127262,Tod,Gentry,Full Moon Vista,1:01:52,309465,346.04685177338,355.00895460049,
Men  Open,9,53829,Jim,Nicholson,,1:02:00,331260,359.60324026522,365.00644251211,
Men  Open,10,39169,Alex,Davies,Campus WheelWorks,1:02:38,405642,382.84326510553,375.00393042374,
Men  Open,11,118776,Luke,Principe,Full Moon Vista,1:02:55,457304,342.60364114598,385.00141833537,
Men  Open,12,27548,Chris,White,Mainstreamcycle,1:03:14,,395.09127363792,394.99890624699,
Men  Open,13,61163,Eric,Giehl,Pete's Wheels Cycling Team,1:03:57,286375,355.00895460049,404.99639415862,
Men  Open,14,158244,Cooper,Davis,,0:58:09,540907,427.52621400974,414.99388207025,
Men  Open,15,65165,Michael,Harris,,0:58:12,,468.8554510549,424.99136998187,
Men Category 3,1,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,1:00:44,191088,364.69818430159,341.55077511794,
Men Category 3,2,116188,Jonathan,Van der sluis,TeamCF,1:01:28,,370.24069720448,364.02202668381,
Men Category 3,3,109468,Trevor,Vowles,Local Openers #staysnorkd,1:02:48,434376,403.5637022204,386.49327824968,
Men Category 3,4,93426,Brian,Calvasina,Full Moon Vista,1:03:15,414378,419.84182171306,408.96452981554,
Men Category 3,5,157493,Matt,Janzen,St. Catharines Cycling Club,0:57:29,543791,414.36535741068,431.43578138141,
Men Category 3,6,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:01:42,398416,451.1796515824,453.90703294728,
Men Category 4,1,158245,Matt,Martina,Crankskins / Singletrack Academy,0:39:39,562385,393.7733950856,360.5623114768,
Men Category 4,2,159485,Brendan,Mangino,,0:39:59,542461,417.97729724335,371.45288517539,
Men Category 4,3,132059,Julian,Olivieri,Crankskins.com,0:40:19,488347,425.99050118059,382.34345887398,
Men Category 4,4,117051,Mick,Snyder,,0:40:28,56965,428.60506561184,393.23403257257,
Men Category 4,5,122986,Jeffrey,Lubkowski,Premium Mortgage Company,0:41:43,305954,450.90976650784,404.12460627116,
Men Category 4,6,171914,Nikolas,Di domenico,Full Moon Vista,0:42:18,437355,458.41551515874,415.01517996975,
Men Category 4,7,117700,Raymond,Zilliox,Buffalo Bicycling Club,0:42:36,448668,442.80988197587,425.90575366834,
Men Category 4,8,34119,Douglas,Mauro,Park Ave Bike Shop,0:42:59,276070,486.72646731405,436.79632736693,
Men Category 4,9,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:43:08,251419,439.05850212201,447.68690106552,
Men Category 4,10,118774,John,Deiure,Pete's Wheels Cycling Team,0:43:40,457343,442.74355678835,458.57747476411,
Men Category 4,11,110021,Dave,Dewey,,0:43:41,443905,481.46802703512,469.4680484627,
Men Category 4,12,150043,Ethan,Carney,Once Again Nut Butter,0:44:37,486546,490.37684225134,480.35862216129,
Men Category 4,13,132684,Mark,Olivieri,Crankskins,0:44:43,515236,502.84040193538,491.24919585988,
Men Category 4,14,84345,Anthony,Sylor,Once Again Racing,0:44:59,293971,501.58574604391,502.13976955847,
Men Category 4,15,90864,Jason,Ceresoli,,0:45:08,367075,392.27186389473,513.03034325706,
Men Category 4,16,142078,Jeff,Sipos,Campus WheelWorks,0:45:16,513528,481.76913140776,523.92091695565,
Men Category 4,17,118778,Matt,Hudson,Richardson's Canal House,0:46:34,486525,525.23423812669,534.81149065424,
Men Category 4,18,123811,Ethan,Johnson,Campus WheelWorks,0:46:46,362185,480.52058176665,545.70206435282,
Men Category 4,19,37617,Andy,Helffrich,Cadence Racing - PHL,0:47:07,279217,642.08112088282,556.59263805141,
Men Category 4,20,121805,Keith,Bangs,HUP United,0:47:11,105737,541.50280052206,567.48321175,
Men Category 5,1,158446,Matt,Bellizzi,,0:40:42,567152,417.53818829305,383.65560513969,
Men Category 5,2,173563,Finn,Ward,,0:42:46,,448.42152556941,400.30069326306,
Men Category 5,3,172171,Steven,Reuter,Full Moon Vista,0:43:57,566826,426.70939709304,416.94578138644,
Men Category 5,4,173564,Steve,Maybeck,,0:44:54,,478.94768371294,433.59086950981,
Men Category 5,5,164557,Zak,Burke,,0:45:06,564873,504.75433019792,450.23595763318,
Men Category 5,6,142932,Calvin,Burke,,0:46:01,541295,556.05028888616,466.88104575655,
Men Category 5,7,128887,Patrick,Wahl,Framing Tech,0:47:15,516616,519.43377362189,483.52613387993,
Men Category 5,8,172172,Andy,Ruestow,,0:39:25,548981,608.50188823254,500.1712220033,
Men Category 5,9,160450,Carmen,Rojek,,0:39:39,,546.69144405593,516.81631012667,
Men Category 5,10,153208,Abram,Watson,,0:39:49,227476,550.17538604784,533.46139825004,
Men Category 5,11,157496,Alexander,Keogan,,0:40:11,283152,619.93628488115,550.10648637341,
Men Category 5,12,142082,Robert,Maulucci,Campus Wheelworks,0:41:16,516274,603.98950811237,566.75157449679,
Men Category 5,13,151289,Ryan,Makowski,,0:42:18,542774,550.10648637341,583.39666262016,
Men Category 5,14,175755,Thomas,Baumgartner,,0:42:45,,540,600.04175074353,
Men Category 5,15,175756,Scott,Blazey,,0:42:50,,540,616.6868388669,
Men Category 5,16,62108,Daniel,Harris,Grim Reaper Fitness NE,0:44:08,,640.53273842648,633.33192699028,
Men Category 5,17,136299,Ty,Davis,,0:44:33,540908,580.48424639628,649.97701511365,
Men Category 5,18,164561,Daniel,Burge,,0:44:38,,611.60780828183,666.62210323702,
Men Category 5,19,146289,Luke,Weiler,,0:33:49,540954,539.05726402011,683.26719136039,
Men Category 5,20,142084,Jan,Steyn,Campus Wheelworks,0:36:06,526715,637.4431688626,699.91227948376,
Men Category 5,21,109474,Adam,Orsini,Campus Wheel Werks,0:43:50,484417,659.38468120629,716.55736760714,
Men Juniors 15-18 (Boys),1,173016,Liam,Dimick,,0:32:58,,,,
Men Juniors 9-14 (Boys),1,142933,Henry,Burke,,0:27:42,541294,592.17491661744,543.32434783505,
Men Juniors 9-14 (Boys),2,142934,Braden,Bellizzi,,0:29:34,517830,598.81809262648,572.16865572513,
Men Juniors 9-14 (Boys),3,142087,Henry,Rish,,0:31:37,515229,620.08815020625,601.0129636152,
Men Juniors 9-14 (Boys),4,151291,Linden,Bellizzi,,0:31:54,,678.27482287029,629.85727150527,
Men Juniors 9-14 (Boys),5,137150,Simon,Dalton,Western New York Bike Racing,0:33:47,545037,632.13939381613,658.70157939535,
Men Juniors 9-14 (Boys),6,142088,Arthur,Rish,,0:33:48,515231,671.67266349675,687.54588728542,
Men Juniors 9-14 (Boys),7,158253,Satya,Scherbenske,,0:36:14,542801,658.70157939535,716.3901951755,
Men Juniors 9-14 (Boys),8,166443,Oliver,Dalton,Western New York Bike Racing,0:38:00,545038,718.27986186409,745.23450306557,
Men Juniors 9-14 (Boys),9,171921,Alessandro,Cannizzo,,0:27:30,566930,745.9691342096,774.07881095564,
Men Masters  40+,1,2183,Ryan,Rish,Five & 20,0:39:25,175361,387.45669908378,345.74993482009,
Men Masters  40+,2,34125,Chris,Makowski,,0:39:58,255529,397.09521373826,368.43984912614,
Men Masters  40+,3,112281,Finbarr,Scannell,Syracuse Bicycle,0:41:17,454883,367.94786991161,391.1297634322,
Men Masters  40+,4,23299,Matt,Braun,,0:41:38,306077,435.4869909515,413.81967773825,
Men Masters  40+,5,46475,Chris,Caza,,0:42:18,304404,430.54414173824,436.5095920443,
Men Masters  40+,6,142095,Merle,Whitehead,Independent Health,0:45:21,244361,464.82962826826,459.19950635036,
Men Masters  50+,1,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:39:19,85533,351.65189106234,334.11097058463,
Men Masters  50+,2,15743,Michael,Mcknight,verge velo solutions,0:39:38,97928,337.28821712878,357.42274153759,
Men Masters  50+,3,3582,Bryan,Blake,Team 2 Cycling,0:40:55,214701,424.76312709098,380.73451249055,
Men Masters  50+,4,39157,Jeron,Drew,Independant Health Cycling,0:41:13,307831,418.97527650859,404.04628344352,
Men Masters  50+,5,77725,Donald,Davis,Park Ave Bike,0:41:55,8776,431.28112236024,427.35805439648,
Men Masters  50+,6,132353,Bill,Volkomer,Team 2 Cycling,0:43:13,493211,427.35805439648,450.66982534944,
Men Masters  50+,7,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:44:30,251419,439.05850212201,473.9815963024,
Men Masters  50+,8,110021,Dave,Dewey,,0:45:00,443905,481.46802703512,497.29336725537,
Men Masters  50+,9,32044,Scott,Bass,Full Moon Vista/GVCC,0:47:12,2825,508.02584139624,520.60513820833,
Men Masters  60+,1,78777,Greg,Brett,GVCC,0:45:10,255428,,,
Men Masters  60+,2,83889,David,Taylor,,0:39:02,282675,,,
Men Masters  60+,3,92465,Joe,Catalano,Holimont,0:40:22,414230,,,
Men Masters  60+,4,123279,John,Dunn,Campus Wheelworks,0:43:07,485243,,,
Men Single Speed,1,112281,Finbarr,Scannell,Syracuse Bicycle,0:41:23,454883,,,
Men Single Speed,2,74555,Peter,Miner,Once Again Racing,0:41:40,249393,,,
Men Single Speed,3,142095,Merle,Whitehead,Independent Health,0:45:03,244361,,,
Men Single Speed,4,15716,John,Crumlish,campus wheelworks,0:40:55,157071,,,
Women  4,1,159869,Erin,Berg,Full Moon Vista,0:44:19,565321,,,
Women  4,2,128890,Chelsea,Hill,Framing Tech,0:41:38,484877,,,
Women  4,3,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:42:48,487797,,,
Women  4,4,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:50:14,485248,,,
Women  Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:39:49,349564,410.9578694561,410.9578694561,
Women  Open,2,46247,Casey,Kelly,,0:44:39,324662,510.18663691705,470.79372834885,
Women  Open,3,148449,Denise,Watson,Full Moon Vista,0:46:45,183251,553.50113347461,499.19376474337,
Women  Open,4,113789,Michelle,Daria,,0:46:46,471924,545.00096535874,527.59380113789,
Women  Open,5,175752,Michele,Weiler,,0:48:54,265426,500,555.99383753241,
Women  Open,6,15756,Shana,Lydon,Full Moon Vista,0:46:39,259894,628.2031503669,584.39387392693,
Women Category 5,1,173326,Nicky,Ruszkowski,,0:42:17,567041,,,
Women Category 5,2,164564,Stephanie,Barbero,,0:43:18,544946,,,
Women Category 5,3,142920,Emily,Duke,,0:45:29,565422,,,
Women Category 5,4,175753,Barbara,Pudiak,,0:39:22,,,,
Women Category 5,5,175754,Holly,Lavigne,Full Moon Vista,0:33:01,272028,,,
Women Juniors 9-14 (Girls),1,173017,Normandie,Dimick,,0:38:42,,,,
