Race Name,Race Date,Category Name,Place,Total Racers,Points
Psychocross,2017-11-26,Men 5 (Beginners),5,6,562.24953575108,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,24,33,580.07496790726,
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,9,23,523.8,
Twilight Cyclocross Race 2,2018-09-11,Men 4/5,14,26,546.75,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,25,40,577.0570753796,
Twilight Cyclocross Race 3,2018-09-18,Men 4/5,14,17,597.61825870557,
Twilight Cyclocross Race 4,2018-09-25,Men 4/5,13,26,540,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,27,39,571.17034358051,
Twilight Cyclocross,2019-09-3,Category 4/5 Men,7,15,526.82571428571,
Can Chaser CX,2021-09-11,Category 5 Open,2,4,,
Corn Cross,2021-09-18,Category 5 Open,1,22,459,
Twilight Cyclocross,2021-09-21,Category 4/5,7,15,528.42857142857,
Heiser Farms CX,2021-10-2,Category 5 Open,2,11,456.88351534573,
Zaldercross,2021-10-3,Category 5 Open,3,23,464.8588181933,
Twilight Cyclocross,2021-10-5,Open 4/5,7,17,385.04071668359,
Bridge City CX Day 2,2021-10-10,Open 35-39,12,17,430.77961856573,
Bridge City CX Day 2,2021-10-10,Open 4,9,21,471.09802082236,
Twilight Cyclocross,2022-09-27,Men 4/5,6,20,501.08505966787,
