Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 /5,1,122305,Michael,Atkins,,,457527,540,431.53656550304,
Men 4 /5,2,106553,Shaun,Staples,,,415037,505.60275674565,447.03134185975,
Men 4 /5,3,106552,Paul,Shiflet,Intermountain Cycling Organization,,374574,498.87372760961,462.52611821645,
Men 4 /5,4,82605,Jake,Hampton,,,362066,488.43107709891,478.02089457316,
Men 4 /5,5,115240,Gregg,Lasher,,,278181,518.59374683193,493.51567092987,
Men 4 /5,6,106551,Christian,Mckenna,,,371578,521.86893878663,509.01044728658,
Men 4 /5,7,121065,Jacob,Lancaster,,,457312,540,524.50522364329,
Men 4 /5,8,90720,Jason,Hudson,,,295639,540,540,
Men 4 /5,9,121066,George,Kemp,,,138472,540,555.49477635671,
Men 4 /5,10,121076,Jason,Elder,Monster Media Elite Masters,,401730,540,570.98955271342,
Men 4 /5,11,60277,Derek,Brown,,,457830,540,586.48432907013,
Men 4 /5,12,115258,Robert,Sloan,,,449382,609.96576157997,601.97910542684,
Men 4 /5,13,115260,Greg,Mondin,,,402568,590.28094442345,617.47388178355,
Men 4 /5,14,82610,Jarred,Blankenship,,,355986,560.00140668586,632.96865814025,
Men 4 /5,15,115261,Jason,Reece,,,443906,614.10630314126,648.46343449696,
Men Cat 3,1,4239,Ian,Megale,,,203143,349.57502892077,357.25144038692,
Men Cat 3,2,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,450.10060758674,378.90121768356,
Men Cat 3,3,97358,Damien,Salerno,,,376043,391.16249811555,400.55099498021,
Men Cat 3,4,18736,Andrew,Harris,Team Rhino Rush,,354180,493.47974569464,422.20077227685,
Men Cat 3,5,86175,Nathan,Abel,Rolling H Cycles,,329424,437.60049156024,443.85054957349,
Men Cat 3,6,41468,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,354.08178325891,465.50032687014,
Men Cat 3,7,85051,Ian,Mullens,,,355716,452.29341156311,487.15010416678,
Men Cat 3,9,60301,Henry,Harper,St. Lukes Sports Medicine,,81720,465.67809926722,508.79988146342,
Men Masters 35+ 3 / 4 /5,1,121077,Chip,Cooper,,,455669,540,449.19721637251,
Men Masters 35+ 3 / 4 /5,2,90714,Steven,Gustafson,Eastside Cycles-Idaho,,109480,417.32405457503,468.76979954916,
Men Masters 35+ 3 / 4 /5,3,128277,Brian,Baker,Broken Spoke Cycling,,273585,540,488.34238272582,
Men Masters 35+ 3 / 4 /5,4,87162,Derrek,Hudson,Team Dobbiaco,,306504,511.41176470588,507.91496590247,
Men Masters 35+ 3 / 4 /5,5,115240,Gregg,Lasher,,,278181,518.59374683193,527.48754907913,
Men Masters 35+ 3 / 4 /5,6,82609,Carlos,Matutes,,,170508,536.38135132633,547.06013225578,
Men Masters 35+ 3 / 4 /5,7,82607,Brandon,Hampton,,,412988,502.47266127111,566.63271543244,
Men Masters 35+ 3 / 4 /5,8,122308,Brian,Vegter,,,190022,540,586.20529860909,
Men Masters 45+ Cat 2/3/4/5,1,82558,Tim,Phillips,Broken Spoke Cycling,,98923,400.94120439554,326.44224911124,
Men Masters 45+ Cat 2/3/4/5,2,82579,Dave,Byers,,,246366,349.2053648192,351.27523420601,
Men Masters 45+ Cat 2/3/4/5,3,41469,Bill,Reed,,,104415,337.99426115607,376.10821930078,
Men Masters 45+ Cat 2/3/4/5,4,60273,Scott,Remick,,,302452,437.57695387038,400.94120439554,
Men Masters 45+ Cat 2/3/4/5,5,87160,Robert,Burke,Eastside Cycles-Idaho,,117240,398.71846906425,425.77418949031,
Men Masters 45+ Cat 2/3/4/5,6,90712,Weston,Wheat,Wild Rockies Racing Team,,272740,431.72720522762,450.60717458507,
Men Masters 45+ Cat 2/3/4/5,7,106561,Don,Anderson,Team Reel Theatre,,417475,431.42041708003,475.44015967984,
Men Masters 45+ Cat 2/3/4/5,DNF,122314,Derek,Hosler,,,,400,500.2731447746,
Men Masters 55+,1,85060,Scott,Grill,,,281320,,,
Men Masters 55+,2,82562,Troy,Nichol,George's/BODE,,293460,,,
Men Masters 55+,3,121074,Fritz,Stafford,Wild Rockies Racing Team,,81817,,,
Men Pro/Cat 1/2,1,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,336.01081941441,269.02197493549,
Men Pro/Cat 1/2,2,45760,Javier,Colton,Bend Endurance Academy,,351054,287.82445581157,281.52197493549,
Men Pro/Cat 1/2,3,82603,Andy,Petersen,,,313600,272.90464122564,294.02197493549,
Men Pro/Cat 1/2,4,75369,Brent,Gorman,Team Rhino Rush,,293605,276.67678683158,306.52197493549,
Men Pro/Cat 1/2,5,41591,Shawn,Mitchell,Team Rhino Rush,,24621,265.05042343796,319.02197493549,
Men Pro/Cat 1/2,6,26524,Cory,Bolen,Eastside Cycles-Idaho,,310662,323.36375904204,331.52197493549,
Men Pro/Cat 1/2,7,89622,Brian,Fuller,Broken Spoke Cycling,,80194,452.72065178523,344.02197493549,
Men Pro/Cat 1/2,8,59214,Eric,Zuber,Eastside Cycles-Idaho,,282852,220,356.52197493549,
Men Pro/Cat 1/2,9,42495,Mike,Kennedy,,,177132,220,369.02197493549,
Women Cat 3,1,60304,Tiedji,Baker,Team Bobs-Bicycles.com/VeloWomen,,273613,,,
Women Cat 3,2,41500,Lori,Smith,Eastside Cycles-Idaho,,220378,,,
Women Cat 3,3,70236,Angela,Haener,Eastside Cycles-Idaho,,365217,,,
Women Cat 3,4,21660,Stacey,Lamer,,,121629,,,
Women Cat 3,5,59161,Nancy,Odle,Broken Spoke Cycling,,259136,,,
Women Cat 4,1,121073,Anna,Megale,,,438607,600,495.12305748995,
Women Cat 4,2,82568,Beth,Fortuna,Eastside Cycles-Idaho,,378601,517.50844751772,516.09844599196,
Women Cat 4,3,80987,Erin,Morra,TEAM ICO,,381503,547.49314408218,537.07383449397,
Women Cat 4,4,106574,Erin,Shelton,Team Bobs-Bicycles.com/VeloWomen,,392970,654.99804325873,558.04922299598,
Women Cat 4,5,121465,Corrine,Vegter,,,457435,600,579.02461149799,
Women Cat 4,6,115237,Nadine,Carter,Team Bobs-Bicycles.com/VeloWomen,,435079,625.25233323209,600,
Women Cat 4,7,122312,Tracy,Olsen,Monster Media Elite Women,,433288,600,620.97538850201,
Women Cat 4,8,115235,Kayla,Hudson,Team Bobs-Bicycles.com/VeloWomen,,455081,627.97370459282,641.95077700402,
Women Cat 4,9,122315,Christy,Rolfe,,,457828,600,662.92616550603,
Women Cat 4,10,122313,Kimberley,Elder,Monster Media Elite Women,,396700,600,683.90155400804,
Women Pro/Cat 1/2,1,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women Pro/Cat 1/2,2,106577,Fairlee,Frey,Team Rhino Rush,,382457,,,
Women Pro/Cat 1/2,3,106558,Sara,Lloyd,,,349748,,,
