First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenn,Cook,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,83,147,447.2478040456,
Tim,Cooke,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,22,53,379.34402792888,
Glenn,Cook,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,35,53,461.80916362616,
Tim,Cooke,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,35,71,371.49560317854,
Glenn,Cook,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,39,71,386.49188777865,
Tim,Cooke,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,13,24,402.11404282625,
Glen,Cook,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,14,24,413.88791908839,
Tim,Cooke,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,15,36,325.162696089,
Glenn,Cook,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,52,88,423.94436904836,
Tim,Cooke,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,55,88,433.10135509866,
Tim,Cooke,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),19,51,375.57261673835,
Glenn,Cook,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),37,51,469.29292560177,
Will,Pingree,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,45,54,635.54571067587,
Will,Pingree,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,48,56,569.25971425028,
Glen,Cook,Competitive Edge Cyclocross,2006-09-10,B Men,10,25,385,
Will,Pingree,Competitive Edge Cyclocross,2006-09-10,C Men,20,25,587.25,
