Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,50,74,410.60925580289,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,44,62,413.92941111902,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,42,63,407.88117613052,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,28,37,416.78017895156,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,46,48,350.69918314996,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,48,61,424.74899239049,
Telenet Superprestige Boom,2023-12-2,Men Junior,41,64,395.27517040301,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,59,69,340.51993939451,
Azencross – Loenhout,2023-12-29,Men Junior,54,67,371.48703684604,
Grand Prix Garage Collé,2024-01-1,Men Junior,9,26,328.19151158995,
Luxembourg National Championships,2024-01-13,Men Junior,5,14,338.70257398298,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,26,28,387.63840241215,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,71,73,380.78516647536,
