Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,13,13,639.60410948878,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,14,16,591.12369743512,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,19,24,594.2502896583,
Sacramento CX #3,2013-11-2,Men C35+,15,15,612.02428368556,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,28,28,636.52598238871,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,18,19,618.56338327341,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,17,17,646.50711779391,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,18,19,641.83342032689,
Sacramento CX #2,2014-10-19,Men C35+,26,29,602.94506439912,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,32,32,653.00713728115,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,26,29,649.87392540972,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,25,26,648.00122181527,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,26,29,640.27918652665,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,22,22,663.2758003647,
Sacramento CX #8,2015-01-17,Men C35+,40,40,674.65628526837,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,20,21,664.94817540084,
Sacramento CX #1,2015-09-27,Men C35+,26,26,637.51110481451,
Sacramento CX #2,2015-10-11,Men C35+,20,20,635.69322075039,
Sacramento CX #3,2015-10-25,Men C35+,16,16,688.02944990054,
Sacramento CX #4,2015-10-31,Men C35+,24,25,674.77595127121,
Sacramento CX #5,2015-11-1,Men C35+,24,24,673.06640472072,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,19,22,697.19117233751,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,18,19,679.52988698259,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,18,18,699.00232521337,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,48,48,663.56188958554,
Sacramento Cyclocross Series #1,2016-10-8,Men C35+,17,17,645.2670879819,
Sacramento Cyclocross Series #2,2016-10-9,Men C35+,15,15,636.3949639616,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,16,17,662.08048410345,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,15,15,693.91736614038,
Sacramento Cyclocross Race #7,2016-12-3,Men C35+,16,16,658.59934599612,
Sacramento Cyclocross Race #8,2016-12-10,Men C35+,11,11,697.01963053991,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,15,15,611.66342864874,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C35+,20,21,612.9,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C35+,23,23,651.05437012886,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,22,23,641.43402590786,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C35+,13,13,662.64817084845,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C35+,26,26,676.98062608693,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C35+,21,22,721.38828507219,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C35+,16,20,626.42743483149,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,29,31,670.22656075385,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,19,19,657.10840173825,
Sacramento Cyclocross Race #2,2018-10-20,Men C45+,16,16,685.22235452137,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,15,15,660.96885850165,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,13,13,596.33662376749,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,11,13,597.21096815619,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,15,15,661.15308395485,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,13,13,636.7734150507,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,15,15,576.83984009522,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,18,18,644.0792825985,
