Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Women,2,9,554.78357819106,
CXR #3: Fair Cross,2017-10-22,Beginner Women,2,6,559.60288760211,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,14,17,692.33794047694,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,1,16,501.44547039548,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,7,20,555.42946849288,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,6,20,568.14372280064,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,19,26,643.09084051939,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,15,28,596.44687590376,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,3,22,495.15688134353,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,5,34,518.21918407221,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,6,20,540.45926369291,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,6,18,542.10602706197,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,10,28,538.00404672454,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,8,21,540.20398386978,
Woodland Park,2018-11-18,Cat 4 Women,2,44,475.60939145494,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,3,20,475.33221592834,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,8,32,527.16609627786,
CXR #1 Arlington,2019-09-15,Cat. 3 Women,6,12,503.65453191804,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,6,11,532.27626191519,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,10,27,536.14536215819,
CXR #3 Sprinker,2019-10-6,Cat. 3 Women,13,15,585.709189395,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,8,39,483.1095625371,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,7,32,475.43923103036,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,12,18,559.79549954005,
CXR #4 Frontier,2019-10-27,Cat. 3 Women,12,18,559.79549954005,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,7,25,494.84607504068,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,10,15,552.93137677523,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,8,11,527.25503140055,
CXR #1 Arlington,2021-09-19,Cat 3 Women,11,16,525.47580019841,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,10,15,528.12446620332,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,10,14,538.14231265701,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,9,14,527.72679319094,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,11,16,531.42614141098,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,9,15,498.93200500283,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,13,16,533.25820581481,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,2,14,475.27698312241,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,11,12,558.35075792141,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Female,9,11,586.99750770217,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,12,24,496.07521183828,
