Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,11964,Aaron,Elwell,Unattached,,115327,243.29955151258,228.31910954661,
Cat 1/2/3 Men,2,21557,Andrew,Coe,Ethos Racing,,244716,241.94640318803,243.81963139408,
Cat 1/2/3 Men,3,49416,Brian,West,Cycle City Racing,,171534,287.95546622059,259.32015324155,
Cat 1/2/3 Men,4,29514,Travis,Donn,Ethos Racing,,299757,274.5771336078,274.82067508901,
Cat 1/2/3 Men,5,63781,Micah,Gordon,Shores Sports/Team Go,,378619,395.67255010608,290.32119693648,
Cat 1/2/3 Men,6,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,328.34527012492,305.82171878395,
Cat 1/2/3 Men,7,29513,Bobby,Summers,,,209075,315.30075749181,321.32224063142,
Cat 1/2/3 Men,8,21521,Brendon,Jenks,360 Racing,,192641,322.28336804761,336.82276247889,
Cat 1/2/3 Men,9,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,351.23207415219,352.32328432636,
Cat 1/2/3 Men,10,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,353.41449450052,367.82380617383,
Cat 1/2/3 Men,11,15791,John,Williams,Team Colavita/Parisi Coffee,,140311,434.60442933297,383.3243280213,
Cat 1/2/3 Men,12,11985,Tyler,Henson,Slimenundgrossen,,178082,357.85019026751,398.82484986876,
Cat 1/2/3 Men,13,29993,Matt,Brown,High Gear,,5115,609.60366837797,414.32537171623,
Cat 1/2/3 Men,14,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,366.87541848044,429.8258935637,
Cat 1/2/3 Men,15,61908,Matthew,Stallings,,,142879,453.08474426714,445.32641541117,
Cat 1/2/3 Men,16,38491,James,Summers,Big D Cycling,,295619,377.24532981161,460.82693725864,
Cat 1/2/3 Men,DNF,12068,Ben,Perkins,Midwest Cycling,,270785,464.02228859264,476.32745910611,
Cat 1/2/3 Women,1,12163,Sydney,Brown,Joyride Bicycles,,250848,,,
Cat 1/2/3 Women,2,35990,Sarah,Worthington,Ethos Racing,,203454,,,
Cat 1/2/3 Women,3,29470,Allison,Adams,360 Racing,,175162,,,
Cat 1/2/3 Women,4,46164,Julie,Higgins,womens free state racing,,309162,,,
Cat 3 Men,1,55896,Jordan,Haffener,rasmussen bike shop,,282679,370.25709072701,370.41792534918,
Cat 3 Men,2,50543,Issac,Jonas,KCOI U-20,,329084,409.74209747239,380.81841015401,
Cat 3 Men,3,63764,James,Dwyer,Cycle City Racing,,338240,499.84935931475,391.21889495884,
Cat 3 Men,4,63783,Jason,Rew,Team Sho-Air KC,,30479,457.84185254455,401.61937976367,
Cat 3 Men,5,76196,Griffin,Hamilton,,,328954,439.77343356842,412.0198645685,
Cat 3 Men,6,66218,Mark,Schloegel,Unattached,,387592,584.13911152089,422.42034937332,
Cat 3 Men,7,54276,Keith,Guilford,GP VeloTek,,318648,433.16962441684,432.82083417815,
Cat 3 Men,8,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,468.28305235957,443.22131898298,
Cat 3 Men,9,125466,Jeret,Kusiak,Colavita Racing Inc,,389879,453.31579738517,453.62180378781,
Cat 3 Men,10,72004,Benjamin,Woodbury,,,273469,453.20386280288,464.02228859264,
Cat 3 Men,11,25811,Aaron,Sims,Cycle City Racing,,221970,448.82412592195,474.42277339747,
Cat 3 Men,12,50546,Rocky,Remy,,,328658,388.80988370462,484.82325820229,
Cat 3 Men,13,63757,Brian,Batson,Blue River Bicycle Club,,336178,490.2673489299,495.22374300712,
Cat 3 Men,14,12068,Ben,Perkins,Midwest Cycling,,270785,464.02228859264,505.62422781195,
Cat 3 Men,15,63768,Tyler,Steele,KCBC,,341342,466.56104864849,516.02471261678,
Cat 3 Men,16,67478,Kyle,Guinn,KCBC,,318504,493.54015642651,526.42519742161,
Cat 3 Men,17,53214,Adam,Roeser,KCBC,,331500,464.17500521713,536.82568222644,
Cat 3 Men,18,40407,Matt,Oneil,,,256743,529.59728352968,547.22616703126,
Cat 3 Men,19,21603,Chris,Thomas,Black Sheep Cartel,,265069,527.87095115059,557.62665183609,
Cat 3 Men,DNF,46558,Lane,Johnson,KCOI U-20,,311425,406.96825863856,568.02713664092,
Cat 3 Men,DNF,11974,Matt,Gilhousen,Tradewind Energy,,176439,432.62010793383,568.02713664092,
Cat 4 Men,1,66218,Mark,Schloegel,Unattached,,387592,584.13911152089,415.89456748617,
Cat 4 Men,2,77925,Travis,Habrock,Horizon Cycling,,388701,513.0037986617,424.75924123715,
Cat 4 Men,3,81375,Blake,Hoppe,team horizon cycling,,377433,540,433.62391498814,
Cat 4 Men,4,69993,Stephen,Delgado,Bike America Racing,,376555,373.55937952625,442.48858873913,
Cat 4 Men,5,46754,Matthew,Smith,Midwest Cycling Community,,270924,414.85938070124,451.35326249012,
Cat 4 Men,6,4275,Michael,Gibson,KCBC,,389876,517.19356004893,460.21793624111,
Cat 4 Men,7,78996,Quincy,Jennings,Team Freeride,,383354,559.57770697877,469.0826099921,
Cat 4 Men,8,69996,Gianni,Deangelo,Localcycling.com,,,566.10666780215,477.94728374308,
Cat 4 Men,9,77927,Brian,Luce,kcbc race team,,286101,529.4735740775,486.81195749407,
Cat 4 Men,10,76198,Ben,Henley,,,,552.52832080395,495.67663124506,
Cat 4 Men,11,86306,Bret,Burgess,Kansas City Bicycle Club,,,540,504.54130499605,
Cat 4 Men,12,46199,Gary,Gaddis,Localcycling.com,,253970,544.72187112913,513.40597874704,
Cat 4 Men,13,79415,Stephen,Oneill,Team Colavita/Parisi Coffee,,386488,564.99207122083,522.27065249802,
Cat 4 Men,14,21597,Sean,Anton,Midwest Cyclery,,348002,589.98414244166,531.13532624901,
Cat 4 Men,15,84778,Tucker,Wynes,,,,540,540,
Cat 4 Men,16,81371,Scott,Almsberger,,,,540,548.86467375099,
Cat 4 Men,17,81341,Mitch,Beller,Midwest Cycling,,387766,540,557.72934750198,
Cat 4 Men,18,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,566.06048314306,566.59402125296,
Cat 4 Men,19,21640,Chris,Hemmen,Unattached,,285017,598.24693687391,575.45869500395,
Cat 4 Men,20,81355,Michael,Allison,Kansas State Cycling,,310330,540,584.32336875494,
Cat 4 Men,21,12123,Andrew,Romisch,GP VeloTek,,258799,539.02978236462,593.18804250593,
Cat 4 Men,22,81358,Richard,Shelby,,,,540,602.05271625692,
Cat 4 Men,23,70000,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,646.4896191077,610.9173900079,
Cat 4 Men,24,86307,Bruce,Hornstad,,,,540,619.78206375889,
Cat 4 Men,25,86308,Dean,Fueuerborn,,,,540,628.64673750988,
Cat 4 Men,26,86309,Alex,Riggs,,,,540,637.51141126087,
Cat 4 Men,27,79406,John,Deuser,Team Colavita/Parisi Coffee,,,581.7550900214,646.37608501186,
Cat 4 Men,28,79414,Victor,Swerdlove,,,,618.35699753426,655.24075876285,
Cat 4 Men,DNF,85878,Andrew,Komer,,,,540,664.10543251383,
Cat 4 Women,1,63788,Amy,Fear,Localcycling.com,,220884,644.222438297,534.32821110268,
Cat 4 Women,2,63775,Connie,Henning,Localcycling.com,,360362,545.97779681605,570.95962016745,
Cat 4 Women,3,46556,Shawna,Macan,Localcycling.com,,308985,590.89380189588,607.59102923222,
Cat 4 Women,4,63777,Karen,Heath,Localcycling.com,,357863,688.79979345943,644.222438297,
Cat 4 Women,5,79413,Beth,O'neill,,,,663.30261368957,680.85384736177,
Cat 4 Women,6,66923,Ann,Pai,,,-2,658.6213504457,717.48525642654,
Cat 4 Women,7,85880,Elaine,Kochanowicz,,,,600,754.11666549132,
Juniors,1,70268,Cole,Johnson,KCOI U-20,,311427,429.55773008565,393.84377969614,
Juniors,2,66926,Dakota,Morrow,,,-2,403.76673054212,410.51044636281,
Juniors,3,50544,Jackson,Horn,KCBC,,357003,479.48813835937,427.17711302947,
Juniors,4,85872,Josh,Willman,,,,370,443.84377969614,
Juniors,5,81361,Damien,Hobbs,,,456718,370,460.51044636281,
Juniors,6,76192,Finnegan,Dwyer,Localcycling.com,,390629,408.1738664812,477.17711302947,
Masters 35+,1,2276,Shadd,Smith,KCCX/FUJI,,138402,237.3222431022,355.15351041859,
Masters 35+,2,11969,Josh,Taylor,Slimenundgrossen,,201307,342.31152297737,376.46848185685,
Masters 35+,3,29522,Gabe,Hoelscher,Slimen Und Grossen,,302030,462.0604004834,397.78345329511,
Masters 35+,4,21580,Mike,Hauser,360 Racing,,266971,449.11105448717,419.09842473337,
Masters 35+,5,59642,Paul,Aldeguer,Big D Cycling,,342748,476.51775119581,440.41339617163,
Masters 35+,6,21611,Jack,Mason,Power Partners Racing,,196516,330,461.72836760989,
Masters 35+,7,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,479.24763588875,483.04333904815,
Masters 35+,8,21656,Mark,Kern,KCOI Boulevard,,284654,461.72836760989,504.35831048641,
Masters 35+,9,46196,Randall,Ensley,Localcycling.com,,295046,530.70383653777,525.67328192467,
Masters 35+,10,21603,Chris,Thomas,Black Sheep Cartel,,265069,527.87095115059,546.98825336294,
Masters 35+,11,81364,John,Breth,Unattached,,126194,330,568.3032248012,
Masters 35+,DNF,81380,Steve,Wathke,Power Partners Racing,,198134,330,589.61819623946,
Masters 35+ Cat 4,1,66910,Kenneth,Borden,Power Partners Racing,,275615,482.0590750272,442.58340459104,
Masters 35+ Cat 4,2,46754,Matthew,Smith,Midwest Cycling Community,,270924,414.85938070124,454.76047901716,
Masters 35+ Cat 4,3,84767,Ron,Dempsey,Cycle City Racing,,313132,540,466.93755344328,
Masters 35+ Cat 4,4,86310,Matthew,Mellor,KCOI Boulevard,,280766,540,479.1146278694,
Masters 35+ Cat 4,5,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,586.82439858891,491.29170229552,
Masters 35+ Cat 4,6,81370,Rolfe,Mccoy,,,390153,540,503.46877672164,
Masters 35+ Cat 4,7,25877,Thad,Carson,Slimen Und Grossen,,-2,524.34760235898,515.64585114776,
Masters 35+ Cat 4,8,70000,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,646.4896191077,527.82292557388,
Masters 35+ Cat 4,9,81380,Steve,Wathke,Power Partners Racing,,198134,540,540,
Masters 35+ Cat 4,10,86308,Dean,Fueuerborn,,,,540,552.17707442612,
Masters 35+ Cat 4,11,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,609.67106417649,564.35414885224,
Masters 35+ Cat 4,12,56502,Donald,Jonas,,,,540,576.53122327836,
Masters 35+ Cat 4,13,85877,Sean,Gibson,,,390606,540,588.70829770448,
Masters 35+ Cat 4,14,86311,Chris,Faille,,,,540,600.8853721306,
Masters 35+ Cat 4,15,79414,Victor,Swerdlove,,,,618.35699753426,613.06244655672,
Masters 35+ Cat 4,16,86312,Greg,Seamon,,,,540,625.23952098284,
Masters 35+ Cat 4,DNF,60171,Brian,Collins,Townie Syndicate,,268207,542.20024766036,637.41659540896,
Masters 35+ Women,1,21606,Sandy,Collins,Tri-Fam,,286431,517.27124863501,476.13125971471,
Masters 35+ Women,2,46164,Julie,Higgins,womens free state racing,,309162,516.33129996712,511.8634379997,
Masters 35+ Women,3,46177,Jean,Lucas,360 Racing,,176774,553.50165044689,547.59561628468,
Masters 35+ Women,4,63788,Amy,Fear,Localcycling.com,,220884,644.222438297,583.32779456967,
Masters 35+ Women,5,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,613.15393869245,619.05997285466,
Masters 35+ Women,6,76190,Amy,Mcminn,Unattached,,293200,662.63176452821,654.79215113965,
Masters 45+,1,21520,Stephen,Songer,360 Racing,,150789,306.78708514854,310.94288950039,
Masters 45+,2,12001,Andy,Lucas,360 Racing,,148258,363.61643214595,325.83408618914,
Masters 45+,3,21711,Kelly,Ricke,360 Racing,,247142,348.48035531193,340.7252828779,
Masters 45+,4,6147,David,Moore,360 Racing,,24903,385.34870489645,355.61647956665,
Masters 45+,5,12037,David,Romisch,GP VeloTek,,254416,447.13308979329,370.5076762554,
Masters 45+,6,21624,Keith,Walberg,360 Racing,,36934,423.96584369825,385.39887294415,
Masters 45+,7,66910,Kenneth,Borden,Power Partners Racing,,275615,482.0590750272,400.2900696329,
Masters 45+,8,34216,Craig,Hoppe,team horizon cycling,,143123,446.45524428598,415.18126632165,
Masters 45+,9,34228,Brian,Duff,Tallgrass Cycling Club,,175887,444.65864852175,430.0724630104,
Masters 45+,10,12036,David,Mathews,Kansas City Bicycle Club,,269603,512.82497355066,444.96365969916,
Masters 45+,11,33691,Todd,Simchuk,Unattached,,124909,458.22920048212,459.85485638791,
Masters 45+,12,21579,Robert,Ades,Localcycling.com,,198910,461.48051229369,474.74605307666,
Masters 45+,13,33702,Randy,Tracy,,,40880,523.0363058315,489.63724976541,
Masters 45+,14,40412,Kevin,Collings,Tri-Fam,,286428,486.99406072331,504.52844645416,
Masters 45+,15,21627,Michael,Berning,KCOI Boulevard,,159028,545.8983849812,519.41964314291,
Masters 45+,16,63770,Jandle,Johnson,Localcycling.com,,17960,570.74082459154,534.31083983166,
Masters 45+,17,21653,Todd,Bellem,Localcycling.com,,244263,476.03990061273,549.20203652042,
Masters 45+,18,81365,Thad,Whalen,,,55065,400,564.09323320917,
Masters 45+,19,12025,Patrick,Houtakker,KCOI Boulevard,,179251,571.08885238577,578.98442989792,
Masters 45+,20,46563,Mark,Breeding,Localcycling.com,,224993,612.70158300821,593.87562658667,
Masters 55+,1,12381,Doug,Long,360 Racing,,90529,,,
Masters 55+,2,12359,David,Conrad,Localcycling.com,,7598,,,
Masters 55+,3,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,,,
Masters 55+,4,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Masters 55+,5,79411,Tim,Black,,,387992,,,
Masters 65+,1,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters 65+,2,21727,Emily,Wamsley,Free State Racing,,260217,,,
Masters 65+,3,21696,Richard,Bowman,Localcycling.com,,220573,,,
Singlespeed,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,328.34527012492,329.50401429049,
Singlespeed,2,12063,Joe,Fox,Cycle City Racing,,233914,377.823896297,347.12801071787,
Singlespeed,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,392.17754787972,364.75200714524,
Singlespeed,4,29527,Mark,Horn,Kansas City Bicycle Club,,301646,376.33404470067,382.37600357262,
Singlespeed,5,21671,Hector,Soto,Localcycling.com,,238716,463.56775725612,400,
Singlespeed,6,21590,Joshua,Keithly,BKB,,,400,417.62399642738,
Singlespeed,7,46569,Mark,Earles,Team Colavita/Parisi Coffee,,314374,448.26775423714,435.24799285476,
Singlespeed,8,7261,Sean,Burns,,,128100,401.88606606775,452.87198928213,
Singlespeed,9,29535,Drew,Baranowski,,,327446,400,470.49598570951,
Singlespeed,DNF,12037,David,Romisch,GP VeloTek,,254416,447.13308979329,488.11998213689,
