Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,JrGirl 1316,1,1,,
Labor Day Cyclocross Championships,2012-09-3,Women 4,11,13,687.62304536019,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,23,28,685.43121287392,
SCX #1 - Steilacoom,2012-09-16,Junior Girls 1314,1,4,,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 8-9,1,4,,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,29,34,707.72276362953,
SCX#2 - Arlington,2012-09-30,Junior Girls 1314,1,2,,
SCX #3 - Silver Lake,2012-10-14,Junior Girls 1314,1,2,,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 8-9,1,3,,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,19,31,622.12269793739,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,25,27,703.53262043456,
SCX #5 - Enumclaw,2012-11-4,Women4,10,13,661.75621043018,
SCX #5 - Enumclaw,2012-11-4,Junior Girls 1314,1,5,,
Deschutes River CX,2012-11-10,JrGirl1314,1,1,,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 8-9,1,3,,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,30,51,625.59865402688,
SCX #6 Steilacoom,2012-11-18,Women4,12,17,652.95683543819,
SCX #6 Steilacoom,2012-11-18,Junior Girls 1314,1,3,,
SCX #7: Monroe,2012-11-25,Women4,11,15,604.88933421543,
SCX #7: Monroe,2012-11-25,Junior Girls 1314,2,3,,
SCX #1: McCollum Park,2013-09-22,Junior Girls 15-16,DNF,2,,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 1998-1999,1,4,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 15-16,1,1,,
SCX #3: Silver Lake,2013-11-3,Junior Girls 15-16,1,1,,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,DNF,52,743.70929079608,
MFG #6: Woodland Park,2013-11-10,Junior Girls 1998-1999,1,4,,
SCX #4: Sprinkler,2013-11-17,Junior Girls 15-16,1,1,,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,12,20,600.86773464104,
SCX #5: Steilacoom,2013-12-1,Junior Girls 15-16,1,1,,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,10,15,601.09977087176,
