Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer CX,2023-09-3,Singlespeed Women,3,18,398.88901743551,
Corn Cross,2023-09-10,Singlespeed Women,3,19,405.55772363662,
Portland Trophy Cup,2023-09-12,Singlespeed Women,3,13,424.35228836524,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,1,8,412.01656379469,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,1,8,412.01656379469,
Portland Trophy Cup,2023-09-19,Singlespeed Women,2,11,404.49780190796,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,1,11,416.03271158293,
Portland Trophy Cup,2023-09-26,Singlespeed Women,2,12,369.24761946852,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,4,13,411.97923912386,
Portland Trophy Cup,2023-10-3,Singlespeed Women,2,12,375.6246484407,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,3,13,379.07662403722,
Portland Trophy Cup,2023-10-10,Singlespeed Women,1,9,351.6945316152,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,1,16,357.20490923613,
Portland Trophy Cup,2023-10-17,Singlespeed Women,2,14,376.23493474574,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,2,25,356.3779255641,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,2,11,384.55234029059,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,2,16,362.8734585269,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 30-34,1,2,,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,1,8,362.31857805259,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,2,25,349.21796508095,
MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,2,27,363.41712061734,
