UCI Men,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Curtis,White,234696,CANNONDALE P/B CYCLOCROSSWORLD.COM, 50,50,40,40,180
2,Gage,Hecht,277074,AEVOLO, 40,40,20,30,130
3,Eric,Brunner,298963,BLUE COMPETITION CYCLES P/B BUILD, 0,0,50,50,100
4,Brannan,Fix,365258,FIX RACING, 25,30,18,20,93
5,Lance,Haidet,330472,L39ION OF LOS ANGELES, 18,18,30,18,84
6,Tobin,Ortenblad,303586,SANTA CRUZ BICYCLES, 20,25,0,25,70
7,Stephen,Hyde,305773,STEVE TILFORD FOUNDATION RACING, 12,16,25,14,67
8,Gosse,Van der meer,,BOMBTRACK BICYCLES P/B HUNT WHEELS, 16,20,14,10,60
9,Scott,Mcgill jr.,281178,AEVOLO, 30,0,16,12,58
10,Ben,Frederick,324234,ORNOT/THESMALLMONSTERSPROJECT/RITCHEY, 14,10,12,1,37
11,Sam,Noel,337556,COMPETITIVE EDGE RACING, 10,12,6,0,28
12,Scott,Funston,270185,BLUE COMPETITION CYCLES P/B BUILD, 0,0,10,16,26
13,Ross,Ellwood,298726,ALPHA BICYCLE CO. - GROOVE SILVERTHORNE, 4,6,8,8,26
14,Jules,Van kempen,493150,ALPHA BICYCLE COMPANY - GROOVE SILVERTHORNE, 6,14,0,6,26
15,Jacob,Leblanc,534865,Competitive Edge Racing, 2,8,0,0,10
16,Eric,Thompson,150540,MSPEEDWAX.COM, 1,4,4,0,9
17,Cody,Cupp,328698,Riders Inc, 8,1,0,0,9
18,Tommy,Servetas,403158,COMPETITIVE EDGE RACING, 0,0,2,4,6
19,Sam,Brown,364328,ALPHA BICYCLE CO. - GROOVE SILVERTHORNE, 0,0,0,2,2
20,Finnegan,O'connor,390756,Comp Edge Racing, 0,2,0,0,2
21,Jonathan,Anderson,302730,J MONEYZ RACING, 0,0,1,0,1
,
,
UCI Men,
Rank,First Name,Last Name,License,Team,Northampton International Cyclocross Day 1,Northampton International Cyclocross Day 2,Really Rad Festival of Cyclocross Day 1,Really Rad Festival of Cyclocross Day 2,Total,
1,Curtis,White,234696,CANNONDALE P/B CYCLOCROSSWORLD.COM, 50,50,40,40,180
