Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Tank 7,2021-09-19,Youth 6-8 Open,5,6,775,
Joules Cross 2021,2021-09-26,Men Youth 6-8,3,4,,
Boulevard Cup CX,2021-10-30,Youth 6-8 Open,2,3,,
2021 Veterans Cyclo Cross,2021-11-7,Men Junior 6-8,3,6,673.33333333333,
360 Cup 2021,2021-11-14,Men Youth 6-8,2,4,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Youth 6 - 8,2,3,,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 9-11,4,6,692.08333333333,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 9-11,5,8,695.10946484147,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 9-11,8,10,779.65008436914,
360 Cup CX,2022-11-13,Men Junior 9-11 M   Open,2,8,,
Quirk - Hard Cyclocross,2023-09-10,Men Junior 9-11 Open,4,10,702.60933892435,
Joules Weekend - Cyclocross,2023-09-23,Men Junior 9-11,3,5,,
Boulevard Cup CX,2023-10-29,Men 11-Sep,1,9,616.13113690426,
Vandoit Cup,2023-11-11,Men Junior 9-11 Open,2,7,610.94153747138,
Vandoit Cup,2023-11-12,Men Junior 9-11 Open,3,6,636.72071507821,
