Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek ,2015-09-12,Women  Cat 4,11,12,690,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,53,56,744.08370378182,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,44,45,772.03311876994,
Campton Cross,2015-11-1,Women Cat 4,56,57,836.12113346088,
PSI-clocross for Life,2015-11-8,Women Cat 4,41,48,790.91170453077,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,40,43,742.04180332757,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,46,48,757.49498600226,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,44,48,761.69694519016,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,30,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,43,49,684.63652911121,
Patriot CX 16,2016-09-18,Women Cat 4,7,11,599.13211679919,
Hopkins Park CX,2016-10-2,Women Cat 4,46,50,722.87819125669,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,47,52,726.98475721273,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,48,53,720.63712668996,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,57,58,783.76340346871,
Campton Cross,2016-10-30,Women Cat 4,52,56,750.02054533553,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,30,34,708.95752294364,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,35,42,721.79782397747,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,36,38,745.82561382647,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,38,42,766.41487165045,
Caldwell Park CX,2017-09-10,Women Cat 4/5,33,38,696.38504140467,
Patriot CX17,2017-09-17,Women Cat 4/5,5,5,,
Hopkins Park CX,2017-10-1,Women Cat 4/5,37,48,721.64519351091,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,33,33,659.09827289352,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,DNF,39,672.16459971625,
Campton Cross,2017-10-29,Women Cat 4/5,38,40,720.7423218831,
